tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f20e1f7cf8434c92a74e37b8203b9d5e700efef5c257cf4deadba305f6264615,-1,3,1,25.68127792,1588828015,Regular,5917030ef8e7fc9cdd37f87fbce9b3750e7d341dc414ebcd3cf7678485bf5162
5917030ef8e7fc9cdd37f87fbce9b3750e7d341dc414ebcd3cf7678485bf5162,1,3,1,25.68127792,1588788034,Vote,f20e1f7cf8434c92a74e37b8203b9d5e700efef5c257cf4deadba305f6264615
d3a130bbad31b8436a3e9afb16828bb35ab02573d156dc58433c3aebead4ed38,-1,4,1,25.71645884,1587506833,Regular,d4a82127c0da1fb7679ea82949ae0db4345e9dff66f0fd0750f498aa46ec31da
d4a82127c0da1fb7679ea82949ae0db4345e9dff66f0fd0750f498aa46ec31da,1,3,1,25.71645884,1587367944,Vote,d3a130bbad31b8436a3e9afb16828bb35ab02573d156dc58433c3aebead4ed38
b5ca1f176f9000ec293019044536cb1eae0d0fc790dc138ca859d9da47f532ac,-1,26,1,25.75275957,1586475024,Regular,de8afc3509cdf2e4189f38e66475ebd3217306bcc3f1f2248c26587d2321ace0
55712a86ae59f38ba62119d4c2a66b6b29756ae2ece88e087aae333223a143a1,-1,30,1,25.75275957,1586003505,Regular,93054c830d637cfd7bfd969ea7891a726b50423a3b06ba4a0c321d3636f82099
4bfdd50a18e2a77592e7b880450e2f91a7139dad76527e48a49347cc6e67e2e1,-1,34,1,25.75275958,1585986930,Regular,73c3d6a3d7f67e19aeeba5b372208e79ec697b3237c3e9987a4beb820a3d7487
e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3,-1,23,1,25.75275957,1585978534,Regular,28822f7c46a46e57ec668d7331b88d507587cd6ece7023b170c03267bed1e578
25357c7d4a1ad9091c122381c9ea3145ffa1330fcf3a2cda1c56f2e3b6f15c6c,-1,31,1,25.75275957,1585978414,Regular,9a4b41ebf302602206c7ef29726f293d8b4b0c26de637fc6b0479f2252cc2d78
780a0a8c49d6515da92269520bed388b0619ddb0d3ee7a29b97684f466103aab,-1,20,1,25.75275957,1585973444,Regular,e3dcfd1463e12582577ac950e2220b6bc3c976618e6e9ca373ca0eb13a4b3867
0bf43f3b532714e12e22e49ee2f963411807cdf5965c2ad833175f1912899df5,-1,31,1,25.75275957,1585970378,Regular,1d501dcc562449b13bf8696204ff64ba430e34494b14904f0046ece0c8782b59
d76304f90c7b5835da7777248831740df76a3361ed3d5196cf2e7577372ab2a5,-1,32,1,25.75275957,1585958931,Regular,34996adfd223a9778377d37733d41b5fdc44b5eefe9a524b102bb7b2c2155a09
9a4b41ebf302602206c7ef29726f293d8b4b0c26de637fc6b0479f2252cc2d78,1,3,1,25.75275957,1585507252,Vote,25357c7d4a1ad9091c122381c9ea3145ffa1330fcf3a2cda1c56f2e3b6f15c6c
34996adfd223a9778377d37733d41b5fdc44b5eefe9a524b102bb7b2c2155a09,1,3,1,25.75275957,1585393883,Vote,d76304f90c7b5835da7777248831740df76a3361ed3d5196cf2e7577372ab2a5
93054c830d637cfd7bfd969ea7891a726b50423a3b06ba4a0c321d3636f82099,1,3,1,25.75275957,1585257303,Vote,55712a86ae59f38ba62119d4c2a66b6b29756ae2ece88e087aae333223a143a1
de8afc3509cdf2e4189f38e66475ebd3217306bcc3f1f2248c26587d2321ace0,1,3,1,25.75275957,1585246472,Vote,b5ca1f176f9000ec293019044536cb1eae0d0fc790dc138ca859d9da47f532ac
1d501dcc562449b13bf8696204ff64ba430e34494b14904f0046ece0c8782b59,1,3,1,25.75275957,1585216986,Vote,0bf43f3b532714e12e22e49ee2f963411807cdf5965c2ad833175f1912899df5
28822f7c46a46e57ec668d7331b88d507587cd6ece7023b170c03267bed1e578,1,3,1,25.75275957,1585125624,Vote,e1a1cdfed11756c57a6547eb0f2c2d1eea81eee7065268798d19ea13b84b03c3
e3dcfd1463e12582577ac950e2220b6bc3c976618e6e9ca373ca0eb13a4b3867,1,3,1,25.75275957,1584982627,Vote,780a0a8c49d6515da92269520bed388b0619ddb0d3ee7a29b97684f466103aab
73c3d6a3d7f67e19aeeba5b372208e79ec697b3237c3e9987a4beb820a3d7487,1,3,1,25.75275958,1584717833,Vote,4bfdd50a18e2a77592e7b880450e2f91a7139dad76527e48a49347cc6e67e2e1
2cf5ada0c73d1a3a3c608a8cdb81083e2794ca1b95120b32141185e4dacf6290,-1,1,1,24.57851686,1584564171,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
2cf5ada0c73d1a3a3c608a8cdb81083e2794ca1b95120b32141185e4dacf6290,-1,0,1,0.08372053,1584564171,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
025fc334a37317e0f95626bec030ec2d9a0737573fa25c69edcdb652473dc1d5,-1,1,1,24.57851686,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
025fc334a37317e0f95626bec030ec2d9a0737573fa25c69edcdb652473dc1d5,-1,0,1,0.08372053,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
152d35cd0f99d33583d788e5e390780071ab5471811ea2de2092acbd90e963e2,-1,0,1,0.08372053,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
152d35cd0f99d33583d788e5e390780071ab5471811ea2de2092acbd90e963e2,-1,1,1,24.57851686,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
16eba24ca7150733e30e4a9ad28fe60cc7b8f2fa614e8bcc063f93aaff6e9c68,-1,0,1,0.08372053,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
16eba24ca7150733e30e4a9ad28fe60cc7b8f2fa614e8bcc063f93aaff6e9c68,-1,1,1,24.57851686,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
30e51286294c017cae5b1b6854a7af6a4862d9ce85368d4057d861328bb5b4f0,-1,0,1,0.08372053,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
30e51286294c017cae5b1b6854a7af6a4862d9ce85368d4057d861328bb5b4f0,-1,1,1,24.57851686,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
35f8efe275d02e87575ea7af07984c8378d7e2894fca99e14508f89a0af7779b,-1,0,1,0.08372053,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
35f8efe275d02e87575ea7af07984c8378d7e2894fca99e14508f89a0af7779b,-1,1,1,24.57851686,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
3a4c921605323e5b9ed5adc5ee63beb50ed0396578fdf56c81ef4c688d04c821,-1,0,1,0.08372053,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
3a4c921605323e5b9ed5adc5ee63beb50ed0396578fdf56c81ef4c688d04c821,-1,1,1,24.57851686,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
49bfe14a962e5b5a1030d19f8805db4fd22889f10fc200412926659569ea7ced,-1,1,1,24.57851686,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
49bfe14a962e5b5a1030d19f8805db4fd22889f10fc200412926659569ea7ced,-1,0,1,0.08372053,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
4d48e03fd9884748b83d35b2c2f4433fc787c42be46da65addb8cd4fec79086c,-1,1,1,24.57851686,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
4d48e03fd9884748b83d35b2c2f4433fc787c42be46da65addb8cd4fec79086c,-1,0,1,0.08372053,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
52d3b8688fa5152663b8c5e49a5ce7b1dc318e4cba2999fda0509314ebea6ee8,-1,1,1,24.57851686,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
52d3b8688fa5152663b8c5e49a5ce7b1dc318e4cba2999fda0509314ebea6ee8,-1,0,1,0.08372053,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
5f6674fa2252d3fe05b15917a78d0dec669fe3c43ba31fffd4f486196a730af5,-1,0,1,0.08372053,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
5f6674fa2252d3fe05b15917a78d0dec669fe3c43ba31fffd4f486196a730af5,-1,1,1,24.57851686,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
740bd9dee433d91ea7818a250f83d2395860987ca2feeccacfd93ad0e5e89a3a,-1,1,1,24.57851686,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
740bd9dee433d91ea7818a250f83d2395860987ca2feeccacfd93ad0e5e89a3a,-1,0,1,0.08372053,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
94f1e1e6952befa7512c60192c2af7ea9f4f6fe953470ba17645b5e50c2a8f37,-1,1,1,24.57851686,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
94f1e1e6952befa7512c60192c2af7ea9f4f6fe953470ba17645b5e50c2a8f37,-1,0,1,0.08372053,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
a263054e59955df3044810858f5de11b1b8c6b4515a36da07b9d85708f36d1be,-1,0,1,0.08372053,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
a263054e59955df3044810858f5de11b1b8c6b4515a36da07b9d85708f36d1be,-1,1,1,24.57851686,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
a598b5aeefe1b5bd32f4514b2c61a9655759418f50e86861605bbb3253db9810,-1,1,1,24.57851686,1584563353,Ticket,907822315bac6d837825c1ee4f6e492098f50b7d8ad190b0e02eb3ad7a7f4128
