tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
164d42840140db2260d6d23bdb55e13602f85df3679e0e6a9caf66d804913417,-1,0,1,0.0402431,1642856915,Ticket,61cb250c423c1c43b343965405e99287b95dcdae3e380f23b12900fbb80f1303
164d42840140db2260d6d23bdb55e13602f85df3679e0e6a9caf66d804913417,-1,1,1,20.24866486,1642856915,Ticket,61cb250c423c1c43b343965405e99287b95dcdae3e380f23b12900fbb80f1303
55da0b8f24e70013daadbfb977c2aa0a16d62c7dc5e13153e7e4b14f111def99,-1,1,1,20.24866486,1642856915,Ticket,61cb250c423c1c43b343965405e99287b95dcdae3e380f23b12900fbb80f1303
55da0b8f24e70013daadbfb977c2aa0a16d62c7dc5e13153e7e4b14f111def99,-1,0,1,0.0402431,1642856915,Ticket,61cb250c423c1c43b343965405e99287b95dcdae3e380f23b12900fbb80f1303
8158b8bdaaa48a5972e409f55cc22abf0087fbf512fd096b19401a849192e294,-1,0,1,0.0402431,1642856915,Ticket,61cb250c423c1c43b343965405e99287b95dcdae3e380f23b12900fbb80f1303
8158b8bdaaa48a5972e409f55cc22abf0087fbf512fd096b19401a849192e294,-1,1,1,20.24866486,1642856915,Ticket,61cb250c423c1c43b343965405e99287b95dcdae3e380f23b12900fbb80f1303
8826e82e08b19fd7044473652d6465aaad50f9ffb8fb8862f0b0728e2b6176b8,-1,0,1,0.0402431,1642856915,Ticket,61cb250c423c1c43b343965405e99287b95dcdae3e380f23b12900fbb80f1303
8826e82e08b19fd7044473652d6465aaad50f9ffb8fb8862f0b0728e2b6176b8,-1,1,1,20.24866486,1642856915,Ticket,61cb250c423c1c43b343965405e99287b95dcdae3e380f23b12900fbb80f1303
8cebffd4546fd35c1e07348601c42978d36a3c56366be5ab97f49ff5ff88690e,-1,0,1,0.0402431,1642856915,Ticket,61cb250c423c1c43b343965405e99287b95dcdae3e380f23b12900fbb80f1303
8cebffd4546fd35c1e07348601c42978d36a3c56366be5ab97f49ff5ff88690e,-1,1,1,20.24866486,1642856915,Ticket,61cb250c423c1c43b343965405e99287b95dcdae3e380f23b12900fbb80f1303
ab97763b6c8f2a1b43191f7762312aeeaa26978ec95f2014920bd168498d568a,-1,0,1,0.0402431,1642856915,Ticket,61cb250c423c1c43b343965405e99287b95dcdae3e380f23b12900fbb80f1303
ab97763b6c8f2a1b43191f7762312aeeaa26978ec95f2014920bd168498d568a,-1,1,1,20.24866486,1642856915,Ticket,61cb250c423c1c43b343965405e99287b95dcdae3e380f23b12900fbb80f1303
c59d0e5671bf0291214ee83baf1e61ec798eb687255fce64761cd6688eeb3d98,-1,0,1,0.0402431,1642856915,Ticket,61cb250c423c1c43b343965405e99287b95dcdae3e380f23b12900fbb80f1303
c59d0e5671bf0291214ee83baf1e61ec798eb687255fce64761cd6688eeb3d98,-1,1,1,20.24866486,1642856915,Ticket,61cb250c423c1c43b343965405e99287b95dcdae3e380f23b12900fbb80f1303
ca341bd557ae84fe5248efae646d950a8bd7aded6146bfb08c9c5648bf4bcc24,-1,0,1,0.0402431,1642856915,Ticket,61cb250c423c1c43b343965405e99287b95dcdae3e380f23b12900fbb80f1303
ca341bd557ae84fe5248efae646d950a8bd7aded6146bfb08c9c5648bf4bcc24,-1,1,1,20.24866486,1642856915,Ticket,61cb250c423c1c43b343965405e99287b95dcdae3e380f23b12900fbb80f1303
e6c7161e3fa3891ae88ec35f7a833c5f67f4a1203dd77157aeecce96fe52113e,-1,0,1,0.0402431,1642856915,Ticket,61cb250c423c1c43b343965405e99287b95dcdae3e380f23b12900fbb80f1303
