tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce915270025bb7ccca9eca767239267399abeb5cf75acd2bee881e4772ba988,-1,1,1,79.00706894,1552572473,Ticket,f4c792483ed6d70bd0cd882d5507db0ec4015592ef7526a8666e493981553219
0ce915270025bb7ccca9eca767239267399abeb5cf75acd2bee881e4772ba988,-1,0,1,0.12890696,1552572473,Ticket,f4c792483ed6d70bd0cd882d5507db0ec4015592ef7526a8666e493981553219
1c1839e181260c14654857380c7b7b2141e7fb17a51ccbdf4fa9643ff0ada1b2,-1,1,1,79.00706894,1552572473,Ticket,f4c792483ed6d70bd0cd882d5507db0ec4015592ef7526a8666e493981553219
1c1839e181260c14654857380c7b7b2141e7fb17a51ccbdf4fa9643ff0ada1b2,-1,0,1,0.12890696,1552572473,Ticket,f4c792483ed6d70bd0cd882d5507db0ec4015592ef7526a8666e493981553219
298cf0d2cdd9a7c22b93e1fd94e166628100e9796a1f963fe107865b8102b64c,-1,0,1,0.12890696,1552572473,Ticket,f4c792483ed6d70bd0cd882d5507db0ec4015592ef7526a8666e493981553219
298cf0d2cdd9a7c22b93e1fd94e166628100e9796a1f963fe107865b8102b64c,-1,1,1,79.00706894,1552572473,Ticket,f4c792483ed6d70bd0cd882d5507db0ec4015592ef7526a8666e493981553219
446d992127254e661b984319ed2df11d5c28368a1fb185c6c79f1047734cbfd4,-1,0,1,0.12890696,1552572473,Ticket,f4c792483ed6d70bd0cd882d5507db0ec4015592ef7526a8666e493981553219
446d992127254e661b984319ed2df11d5c28368a1fb185c6c79f1047734cbfd4,-1,1,1,79.00706894,1552572473,Ticket,f4c792483ed6d70bd0cd882d5507db0ec4015592ef7526a8666e493981553219
49847031754867ff9f378d6bc0f2f428928c3d2d67ae1bb7273f5649de5d6a82,-1,1,1,79.00706894,1552572473,Ticket,f4c792483ed6d70bd0cd882d5507db0ec4015592ef7526a8666e493981553219
49847031754867ff9f378d6bc0f2f428928c3d2d67ae1bb7273f5649de5d6a82,-1,0,1,0.12890696,1552572473,Ticket,f4c792483ed6d70bd0cd882d5507db0ec4015592ef7526a8666e493981553219
79daa561bab04ea268f05f456bc3f8157c9b82f31be14449487623b7383d7725,-1,1,1,79.00706894,1552572473,Ticket,f4c792483ed6d70bd0cd882d5507db0ec4015592ef7526a8666e493981553219
79daa561bab04ea268f05f456bc3f8157c9b82f31be14449487623b7383d7725,-1,0,1,0.12890696,1552572473,Ticket,f4c792483ed6d70bd0cd882d5507db0ec4015592ef7526a8666e493981553219
83205c7799a99b6a8de08bcf66d80cadf5a97b69f4dae13105e92692bea3e5b3,-1,1,1,79.00706894,1552572473,Ticket,f4c792483ed6d70bd0cd882d5507db0ec4015592ef7526a8666e493981553219
83205c7799a99b6a8de08bcf66d80cadf5a97b69f4dae13105e92692bea3e5b3,-1,0,1,0.12890696,1552572473,Ticket,f4c792483ed6d70bd0cd882d5507db0ec4015592ef7526a8666e493981553219
8a70cac57673b50a3f496bda2f82f9c27570483872ccdc8d93829aa75cb4e7fc,-1,1,1,79.00706894,1552572473,Ticket,f4c792483ed6d70bd0cd882d5507db0ec4015592ef7526a8666e493981553219
8a70cac57673b50a3f496bda2f82f9c27570483872ccdc8d93829aa75cb4e7fc,-1,0,1,0.12890696,1552572473,Ticket,f4c792483ed6d70bd0cd882d5507db0ec4015592ef7526a8666e493981553219
94f5932dac2d5f7aa4bd45181ed6feace1a59a6f75e75db389573967ea5385b9,-1,1,1,79.00706894,1552572473,Ticket,f4c792483ed6d70bd0cd882d5507db0ec4015592ef7526a8666e493981553219
