tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
680a36fec246a71ff720b29a02788ae8e6f0f7740f510a1ab18004508cee4869,-1,0,1,150.14147868,1544549185,Ticket,88c013a9426e947d5fb2e1bea1fbfd54d03de77a03c3ba84e10b5024ef768e7d
682156b9711682e6664fa7301499d603940e3b6b4d8e1891ee42f01fb9c86252,-1,0,1,150.14147868,1544549185,Ticket,88c013a9426e947d5fb2e1bea1fbfd54d03de77a03c3ba84e10b5024ef768e7d
96b12ace1d30f80623312c0ef083da602458479af8da446306140d3aad3caee2,-1,0,1,150.14147868,1544549185,Ticket,88c013a9426e947d5fb2e1bea1fbfd54d03de77a03c3ba84e10b5024ef768e7d
ae0ff7f4dd8d080b642ffdc81cdb09b349bccd6c2db1ddf7d632b2ce2164a0f3,-1,0,1,150.14147868,1544549185,Ticket,88c013a9426e947d5fb2e1bea1fbfd54d03de77a03c3ba84e10b5024ef768e7d
de4636308821b51d3a8c9aff32031f8754320457137a39b039927af514ce0382,-1,0,1,150.14147868,1544549185,Ticket,88c013a9426e947d5fb2e1bea1fbfd54d03de77a03c3ba84e10b5024ef768e7d
88c013a9426e947d5fb2e1bea1fbfd54d03de77a03c3ba84e10b5024ef768e7d,1,0,1,150.14147868,1544549178,Regular,680a36fec246a71ff720b29a02788ae8e6f0f7740f510a1ab18004508cee4869
88c013a9426e947d5fb2e1bea1fbfd54d03de77a03c3ba84e10b5024ef768e7d,1,4,1,150.14147868,1544549178,Regular,96b12ace1d30f80623312c0ef083da602458479af8da446306140d3aad3caee2
88c013a9426e947d5fb2e1bea1fbfd54d03de77a03c3ba84e10b5024ef768e7d,1,1,1,150.14147868,1544549178,Regular,de4636308821b51d3a8c9aff32031f8754320457137a39b039927af514ce0382
88c013a9426e947d5fb2e1bea1fbfd54d03de77a03c3ba84e10b5024ef768e7d,1,3,1,150.14147868,1544549178,Regular,ae0ff7f4dd8d080b642ffdc81cdb09b349bccd6c2db1ddf7d632b2ce2164a0f3
88c013a9426e947d5fb2e1bea1fbfd54d03de77a03c3ba84e10b5024ef768e7d,1,2,1,150.14147868,1544549178,Regular,682156b9711682e6664fa7301499d603940e3b6b4d8e1891ee42f01fb9c86252
