tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034156cd7bbda23fe0d6f371b2d38457de94a7351b7c73911203ce81b265a4fd,-1,0,1,1543.33999415,1687926707,Ticket,6aec716faf00ec6cc1493e5272869c2af592dcb746230011feeb35312c5f9c43
47b157ba55042d07b9d0693d1e6563ed9cbaa2df02fef1e05a09126704a52336,-1,0,1,1543.33999415,1687926707,Ticket,6aec716faf00ec6cc1493e5272869c2af592dcb746230011feeb35312c5f9c43
a4e9b4c6bbc26441e7851c07b59270cd3f8376a357d8710c7bdd6270a6cd803e,-1,0,1,1543.33999415,1687926707,Ticket,6aec716faf00ec6cc1493e5272869c2af592dcb746230011feeb35312c5f9c43
ba2b84cb995cfcbd535d2d7267ee71f9126157dfc0781e4e0310d54d0a07d3a1,-1,0,1,1543.33999415,1687926707,Ticket,6aec716faf00ec6cc1493e5272869c2af592dcb746230011feeb35312c5f9c43
f7af918742630862dc82b6481f9584ea19d6bf4f9c99bc83ddb0564926db9102,-1,0,1,1543.33999415,1687926707,Ticket,6aec716faf00ec6cc1493e5272869c2af592dcb746230011feeb35312c5f9c43
6aec716faf00ec6cc1493e5272869c2af592dcb746230011feeb35312c5f9c43,1,3,1,1543.33999415,1687926375,Regular,47b157ba55042d07b9d0693d1e6563ed9cbaa2df02fef1e05a09126704a52336
6aec716faf00ec6cc1493e5272869c2af592dcb746230011feeb35312c5f9c43,1,2,1,1543.33999415,1687926375,Regular,f7af918742630862dc82b6481f9584ea19d6bf4f9c99bc83ddb0564926db9102
6aec716faf00ec6cc1493e5272869c2af592dcb746230011feeb35312c5f9c43,1,4,1,1543.33999415,1687926375,Regular,ba2b84cb995cfcbd535d2d7267ee71f9126157dfc0781e4e0310d54d0a07d3a1
6aec716faf00ec6cc1493e5272869c2af592dcb746230011feeb35312c5f9c43,1,1,1,1543.33999415,1687926375,Regular,a4e9b4c6bbc26441e7851c07b59270cd3f8376a357d8710c7bdd6270a6cd803e
6aec716faf00ec6cc1493e5272869c2af592dcb746230011feeb35312c5f9c43,1,0,1,1543.33999415,1687926375,Regular,034156cd7bbda23fe0d6f371b2d38457de94a7351b7c73911203ce81b265a4fd
