tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,68,1,53.78997213,1588038714,Regular,146466a64fbcf37126762f8ee4ac72c3cdb3a9dd9877d91b1cda85cb376f73e4
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,157,1,53.82868504,1588034241,Regular,e1c6dcb1ec4f213c1d51064131c01792b5ca41cb65cedcb166eb39d709ed2fd6
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,86,1,53.82868504,1588027892,Regular,6570cf7a88e55fa97f6606e333780ded97bbca47cbb0a0ee409f3da84c8d85c6
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,61,1,53.78997213,1587933737,Regular,f8dbc15241b41e68cac77aa414279cb80fd88f007773bde81918818a2d04f4be
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,91,1,53.78997213,1587288594,Regular,b464cef37fe427a93df7290cf60c3bd3a1537e570636840ea9252389df2684a7
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,172,1,53.75245345,1586018605,Regular,484ab70dc168174196bb9bcc4bbc586037791399afd5e5ce3111273df126dd34
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,169,1,53.75245345,1586018605,Regular,8bc17e2d30a17f561bcb732342d7f401f8227c92e133039f97b2e0bd71394034
484ab70dc168174196bb9bcc4bbc586037791399afd5e5ce3111273df126dd34,1,3,1,53.75245345,1585570969,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
8bc17e2d30a17f561bcb732342d7f401f8227c92e133039f97b2e0bd71394034,1,3,1,53.75245345,1584891290,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,102,1,53.82868504,1583709865,Regular,377e49688c2d8080158a69b8e9af936c2ffef3d12652a26ac71561b7e4c0fc7e
f8dbc15241b41e68cac77aa414279cb80fd88f007773bde81918818a2d04f4be,1,3,1,53.78997213,1582830829,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,70,1,53.82868504,1582756110,Regular,6dbadfc885b18c58b480e23d17075e55228355f92ad672242d954157586bd64f
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,8,1,53.78997213,1582748206,Regular,354a2a7641dc5e427d3a2bc0c4e562e62548f33602cccf4f0370f95577478703
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,112,1,53.78997213,1582748206,Regular,932fa1e9bb79241bfeb45996dacd053639c7fd82b7c9a607c1b8543f62a69329
354a2a7641dc5e427d3a2bc0c4e562e62548f33602cccf4f0370f95577478703,1,3,1,53.78997213,1582574327,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
932fa1e9bb79241bfeb45996dacd053639c7fd82b7c9a607c1b8543f62a69329,1,3,1,53.78997213,1582541206,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,39,1,53.82868504,1580937260,Regular,57ca8e88f50d6262bf8cef4f4fd5bc29aea84f4e19c201664c90d0abad9a1012
146466a64fbcf37126762f8ee4ac72c3cdb3a9dd9877d91b1cda85cb376f73e4,1,3,1,53.78997213,1580871562,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
b464cef37fe427a93df7290cf60c3bd3a1537e570636840ea9252389df2684a7,1,3,1,53.78997213,1580822755,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
377e49688c2d8080158a69b8e9af936c2ffef3d12652a26ac71561b7e4c0fc7e,1,3,1,53.82868504,1580558504,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
e1c6dcb1ec4f213c1d51064131c01792b5ca41cb65cedcb166eb39d709ed2fd6,1,3,1,53.82868504,1580408697,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
6570cf7a88e55fa97f6606e333780ded97bbca47cbb0a0ee409f3da84c8d85c6,1,3,1,53.82868504,1580008920,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
57ca8e88f50d6262bf8cef4f4fd5bc29aea84f4e19c201664c90d0abad9a1012,1,3,1,53.82868504,1579903807,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
6dbadfc885b18c58b480e23d17075e55228355f92ad672242d954157586bd64f,1,3,1,53.82868504,1579867660,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
