tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59eca46dc053df5c5d0da64dd9f97138213e9460fe916a5bc16d5d974baf8540,-1,1,1,88.11577208,1557413003,Vote,f02df42be5bf0ee5a8d0542cde7fc9a36fd84f75a8f553f07a041fd1d3c98f97
c90ebd2d9adfa664634be5a138ed170be5d4549e97aed8407765f90c7864c349,-1,1,1,88.11577208,1556175006,Vote,d3272ab4eed3d583c26572f2675767a39f0d8f31775b5a9b3e4fdf62e373bdc3
cbbdcf44ac46c8c1ddca85f79a0b92ab860802e52b18270f177567604058c946,-1,1,1,88.11577208,1555951120,Vote,b4c253323f590a20a16f92b803c1ba893aa3c45dda7e238c91fecffc82fd18c1
cb602905db26ad5e1ceb647149a00de9ad293c9f33ac26fa8571222eabb465f7,-1,1,1,88.11577208,1555885705,Vote,cf1a290cddcc7430aa23d057b37007bd46508d372079e89e7f289a29e513f480
fa36c8d6dc58f457660a6f649a7acd07964b5a5dda0b492feb232441bfb32a68,-1,1,1,88.11577208,1555438696,Vote,df982953352bdc94e62f61936d5915e4a7fd1b5f918cced44f1dcc6349dc4376
5a3cd977798cb1cd92471c35fef0b515f255e563387a57a201c728d495921aff,-1,1,1,88.11577208,1555265626,Vote,4d72f25d09760322c67d20a67e781b0a7094aed55002b1a67bfafe19485746fa
0ec6b75f1a388b01d481a3fb61a0abe13c1dd648a8da2cae79b64dff0f7a1be2,-1,1,1,88.11577208,1555112859,Vote,18e65d70bef3daba90b201156ba0bd6417b441fb0337b4d9a4b4b873b65d3299
477d84258e960b0ff22bfe99d8c3fce583fa2d9afad7e477d5bda6020a1bd105,-1,1,1,88.11577208,1554986348,Vote,9d46e741516b2ca0214c84f8d2fe297a8056e8354277edb9f4e84315ff0bde39
18e65d70bef3daba90b201156ba0bd6417b441fb0337b4d9a4b4b873b65d3299,1,0,1,88.11577208,1554945228,Ticket,0ec6b75f1a388b01d481a3fb61a0abe13c1dd648a8da2cae79b64dff0f7a1be2
4d72f25d09760322c67d20a67e781b0a7094aed55002b1a67bfafe19485746fa,1,0,1,88.11577208,1554945228,Ticket,5a3cd977798cb1cd92471c35fef0b515f255e563387a57a201c728d495921aff
9d46e741516b2ca0214c84f8d2fe297a8056e8354277edb9f4e84315ff0bde39,1,0,1,88.11577208,1554945228,Ticket,477d84258e960b0ff22bfe99d8c3fce583fa2d9afad7e477d5bda6020a1bd105
b4c253323f590a20a16f92b803c1ba893aa3c45dda7e238c91fecffc82fd18c1,1,0,1,88.11577208,1554945228,Ticket,cbbdcf44ac46c8c1ddca85f79a0b92ab860802e52b18270f177567604058c946
cf1a290cddcc7430aa23d057b37007bd46508d372079e89e7f289a29e513f480,1,0,1,88.11577208,1554945228,Ticket,cb602905db26ad5e1ceb647149a00de9ad293c9f33ac26fa8571222eabb465f7
d3272ab4eed3d583c26572f2675767a39f0d8f31775b5a9b3e4fdf62e373bdc3,1,0,1,88.11577208,1554945228,Ticket,c90ebd2d9adfa664634be5a138ed170be5d4549e97aed8407765f90c7864c349
df982953352bdc94e62f61936d5915e4a7fd1b5f918cced44f1dcc6349dc4376,1,0,1,88.11577208,1554945228,Ticket,fa36c8d6dc58f457660a6f649a7acd07964b5a5dda0b492feb232441bfb32a68
f02df42be5bf0ee5a8d0542cde7fc9a36fd84f75a8f553f07a041fd1d3c98f97,1,0,1,88.11577208,1554945228,Ticket,59eca46dc053df5c5d0da64dd9f97138213e9460fe916a5bc16d5d974baf8540
