tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e76b971ee292cb0beec82d2cf400a4b37e3bb022e0160fba9852f78b1e32dc1,-1,2,1,40.87235729,1574425282,Regular,1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a
5e76b971ee292cb0beec82d2cf400a4b37e3bb022e0160fba9852f78b1e32dc1,-1,8,1,40.87235729,1574425282,Regular,1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a
5e76b971ee292cb0beec82d2cf400a4b37e3bb022e0160fba9852f78b1e32dc1,-1,7,1,0.06418242,1574425282,Regular,1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a
5e76b971ee292cb0beec82d2cf400a4b37e3bb022e0160fba9852f78b1e32dc1,-1,6,1,40.87235729,1574425282,Regular,1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a
5e76b971ee292cb0beec82d2cf400a4b37e3bb022e0160fba9852f78b1e32dc1,-1,5,1,0.06418242,1574425282,Regular,1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a
5e76b971ee292cb0beec82d2cf400a4b37e3bb022e0160fba9852f78b1e32dc1,-1,4,1,40.87235729,1574425282,Regular,1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a
5e76b971ee292cb0beec82d2cf400a4b37e3bb022e0160fba9852f78b1e32dc1,-1,3,1,0.06418242,1574425282,Regular,1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a
5e76b971ee292cb0beec82d2cf400a4b37e3bb022e0160fba9852f78b1e32dc1,-1,1,1,0.06418242,1574425282,Regular,1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a
0845395ee0220e01e2a93695c5d1a47752190a05a2c642dd0cf273520d54b987,-1,1,1,40.87235729,1574422787,Ticket,1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a
0845395ee0220e01e2a93695c5d1a47752190a05a2c642dd0cf273520d54b987,-1,0,1,0.06418242,1574422787,Ticket,1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a
44e5ddb232d6090b80bf7e5750e29eb1d96971bca465dc8bc3c9b0f4d137d81e,-1,1,1,40.87235729,1574422787,Ticket,1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a
44e5ddb232d6090b80bf7e5750e29eb1d96971bca465dc8bc3c9b0f4d137d81e,-1,0,1,0.06418242,1574422787,Ticket,1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a
7fe22e06e9452b1e3baec987a920748a0e65872331feec7fd28659719a85f2df,-1,1,1,40.87235729,1574422787,Ticket,1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a
7fe22e06e9452b1e3baec987a920748a0e65872331feec7fd28659719a85f2df,-1,0,1,0.06418242,1574422787,Ticket,1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a
89d55e0081f038f35818b26a54cd68662cee3239376f7409acb00d4b258bb0e7,-1,0,1,0.06418242,1574422787,Ticket,1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a
89d55e0081f038f35818b26a54cd68662cee3239376f7409acb00d4b258bb0e7,-1,1,1,40.87235729,1574422787,Ticket,1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a
b9b9040a55bd723b7bcdd6b3807c3d3e0c52506ec0da332415d77fcb30d9060c,-1,1,1,40.87235729,1574422787,Ticket,1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a
b9b9040a55bd723b7bcdd6b3807c3d3e0c52506ec0da332415d77fcb30d9060c,-1,0,1,0.06418242,1574422787,Ticket,1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a
e9fee40d58f936eee4ac208e2e141e6d51a54659825dbf9d06a4769b02c675b7,-1,1,1,40.87235729,1574422787,Ticket,1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a
e9fee40d58f936eee4ac208e2e141e6d51a54659825dbf9d06a4769b02c675b7,-1,0,1,0.06418242,1574422787,Ticket,1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a
1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a,1,19,1,40.87235729,1574422767,Regular,5e76b971ee292cb0beec82d2cf400a4b37e3bb022e0160fba9852f78b1e32dc1
1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a,1,0,1,0.06418242,1574422767,Regular,44e5ddb232d6090b80bf7e5750e29eb1d96971bca465dc8bc3c9b0f4d137d81e
1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a,1,1,1,40.87235729,1574422767,Regular,44e5ddb232d6090b80bf7e5750e29eb1d96971bca465dc8bc3c9b0f4d137d81e
1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a,1,4,1,0.06418242,1574422767,Regular,89d55e0081f038f35818b26a54cd68662cee3239376f7409acb00d4b258bb0e7
1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a,1,5,1,40.87235729,1574422767,Regular,89d55e0081f038f35818b26a54cd68662cee3239376f7409acb00d4b258bb0e7
1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a,1,10,1,0.06418242,1574422767,Regular,7fe22e06e9452b1e3baec987a920748a0e65872331feec7fd28659719a85f2df
1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a,1,11,1,40.87235729,1574422767,Regular,7fe22e06e9452b1e3baec987a920748a0e65872331feec7fd28659719a85f2df
1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a,1,2,1,0.06418242,1574422767,Regular,b9b9040a55bd723b7bcdd6b3807c3d3e0c52506ec0da332415d77fcb30d9060c
1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a,1,3,1,40.87235729,1574422767,Regular,b9b9040a55bd723b7bcdd6b3807c3d3e0c52506ec0da332415d77fcb30d9060c
1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a,1,8,1,0.06418242,1574422767,Regular,0845395ee0220e01e2a93695c5d1a47752190a05a2c642dd0cf273520d54b987
1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a,1,9,1,40.87235729,1574422767,Regular,0845395ee0220e01e2a93695c5d1a47752190a05a2c642dd0cf273520d54b987
1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a,1,6,1,0.06418242,1574422767,Regular,e9fee40d58f936eee4ac208e2e141e6d51a54659825dbf9d06a4769b02c675b7
1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a,1,7,1,40.87235729,1574422767,Regular,e9fee40d58f936eee4ac208e2e141e6d51a54659825dbf9d06a4769b02c675b7
1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a,1,12,1,0.06418242,1574422767,Regular,5e76b971ee292cb0beec82d2cf400a4b37e3bb022e0160fba9852f78b1e32dc1
1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a,1,13,1,40.87235729,1574422767,Regular,5e76b971ee292cb0beec82d2cf400a4b37e3bb022e0160fba9852f78b1e32dc1
1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a,1,14,1,0.06418242,1574422767,Regular,5e76b971ee292cb0beec82d2cf400a4b37e3bb022e0160fba9852f78b1e32dc1
1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a,1,15,1,40.87235729,1574422767,Regular,5e76b971ee292cb0beec82d2cf400a4b37e3bb022e0160fba9852f78b1e32dc1
1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a,1,16,1,0.06418242,1574422767,Regular,5e76b971ee292cb0beec82d2cf400a4b37e3bb022e0160fba9852f78b1e32dc1
1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a,1,17,1,40.87235729,1574422767,Regular,5e76b971ee292cb0beec82d2cf400a4b37e3bb022e0160fba9852f78b1e32dc1
1653b0f91916a5aa547112e244391bb41d1d9a634f14acd2ec4de19899d8224a,1,18,1,0.06418242,1574422767,Regular,5e76b971ee292cb0beec82d2cf400a4b37e3bb022e0160fba9852f78b1e32dc1
