tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a0ee47a22d823f4a864bd840bd66b5c90b17518d1ba66105ac0edd9f6994d4,-1,1,1,35.35012788,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
08a0ee47a22d823f4a864bd840bd66b5c90b17518d1ba66105ac0edd9f6994d4,-1,0,1,0.09018569,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
3ade0d827a40cbb38c6c488f1315cf9c16368cfe030ffaaa7137be27719ce8ee,-1,1,1,35.35012788,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
3ade0d827a40cbb38c6c488f1315cf9c16368cfe030ffaaa7137be27719ce8ee,-1,0,1,0.09018569,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
4cb8207abd9317d1820eb591dff4f440cdc377235d861a15c9c3f72c6e73f20d,-1,0,1,0.09018569,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
4cb8207abd9317d1820eb591dff4f440cdc377235d861a15c9c3f72c6e73f20d,-1,1,1,35.35012788,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
51e78c91fcda2e2fd89949af66987e900d793f29d27c16ee182fef31a0061324,-1,1,1,35.35012788,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
51e78c91fcda2e2fd89949af66987e900d793f29d27c16ee182fef31a0061324,-1,0,1,0.09018569,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
564e774c2a9f783f3b20fbf317ca96ec7fe56f9b6b00203598c95e77dcb5e3fc,-1,0,1,0.09018569,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
564e774c2a9f783f3b20fbf317ca96ec7fe56f9b6b00203598c95e77dcb5e3fc,-1,1,1,35.35012788,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
7186214685ee41e261171966d75e57f1cdc08420956e5aaf3b39ca98bfbce3d7,-1,0,1,0.09018569,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
7186214685ee41e261171966d75e57f1cdc08420956e5aaf3b39ca98bfbce3d7,-1,1,1,35.35012788,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
7b822473946f22405fee1b5d9b3758464e7e286ee38925209047f87686b2d6d3,-1,0,1,0.09018569,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
7b822473946f22405fee1b5d9b3758464e7e286ee38925209047f87686b2d6d3,-1,1,1,35.35012788,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
813676a567dcb89003a86c34388a058dffb8e0bccbbcfd6b7e53ab6172cc8103,-1,0,1,0.09018569,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
813676a567dcb89003a86c34388a058dffb8e0bccbbcfd6b7e53ab6172cc8103,-1,1,1,35.35012788,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
8b508f4d93e77cefb317238a8d2d44200d988d3993c1d5d26d08b9904db178ad,-1,0,1,0.09018569,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
8b508f4d93e77cefb317238a8d2d44200d988d3993c1d5d26d08b9904db178ad,-1,1,1,35.35012788,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
aee936e9f6939633c54ef43651b2903cbd6543a9309702536c071b0f6b3936cf,-1,0,1,0.09018569,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
aee936e9f6939633c54ef43651b2903cbd6543a9309702536c071b0f6b3936cf,-1,1,1,35.35012788,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
da2e86d5dcd3b97aaceb1934c2b610c5188b5ec270682421a45f1ea43fc0578e,-1,1,1,35.35012788,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
da2e86d5dcd3b97aaceb1934c2b610c5188b5ec270682421a45f1ea43fc0578e,-1,0,1,0.09018569,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
e4a52b2bd7935d9e9cf5a5132d5fcde03fcf497a736c2af37e950ec7cfac8635,-1,1,1,35.35012788,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
e4a52b2bd7935d9e9cf5a5132d5fcde03fcf497a736c2af37e950ec7cfac8635,-1,0,1,0.09018569,1578915418,Ticket,90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c
90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c,1,17,1,35.35012788,1578915104,Regular,3ade0d827a40cbb38c6c488f1315cf9c16368cfe030ffaaa7137be27719ce8ee
90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c,1,2,1,0.09018569,1578915104,Regular,51e78c91fcda2e2fd89949af66987e900d793f29d27c16ee182fef31a0061324
90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c,1,3,1,35.35012788,1578915104,Regular,51e78c91fcda2e2fd89949af66987e900d793f29d27c16ee182fef31a0061324
90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c,1,22,1,0.09018569,1578915104,Regular,7186214685ee41e261171966d75e57f1cdc08420956e5aaf3b39ca98bfbce3d7
90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c,1,23,1,35.35012788,1578915104,Regular,7186214685ee41e261171966d75e57f1cdc08420956e5aaf3b39ca98bfbce3d7
90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c,1,14,1,0.09018569,1578915104,Regular,da2e86d5dcd3b97aaceb1934c2b610c5188b5ec270682421a45f1ea43fc0578e
90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c,1,15,1,35.35012788,1578915104,Regular,da2e86d5dcd3b97aaceb1934c2b610c5188b5ec270682421a45f1ea43fc0578e
90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c,1,4,1,0.09018569,1578915104,Regular,8b508f4d93e77cefb317238a8d2d44200d988d3993c1d5d26d08b9904db178ad
90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c,1,5,1,35.35012788,1578915104,Regular,8b508f4d93e77cefb317238a8d2d44200d988d3993c1d5d26d08b9904db178ad
90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c,1,8,1,0.09018569,1578915104,Regular,4cb8207abd9317d1820eb591dff4f440cdc377235d861a15c9c3f72c6e73f20d
90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c,1,9,1,35.35012788,1578915104,Regular,4cb8207abd9317d1820eb591dff4f440cdc377235d861a15c9c3f72c6e73f20d
90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c,1,6,1,0.09018569,1578915104,Regular,e4a52b2bd7935d9e9cf5a5132d5fcde03fcf497a736c2af37e950ec7cfac8635
90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c,1,7,1,35.35012788,1578915104,Regular,e4a52b2bd7935d9e9cf5a5132d5fcde03fcf497a736c2af37e950ec7cfac8635
90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c,1,12,1,0.09018569,1578915104,Regular,813676a567dcb89003a86c34388a058dffb8e0bccbbcfd6b7e53ab6172cc8103
90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c,1,13,1,35.35012788,1578915104,Regular,813676a567dcb89003a86c34388a058dffb8e0bccbbcfd6b7e53ab6172cc8103
90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c,1,20,1,0.09018569,1578915104,Regular,564e774c2a9f783f3b20fbf317ca96ec7fe56f9b6b00203598c95e77dcb5e3fc
90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c,1,21,1,35.35012788,1578915104,Regular,564e774c2a9f783f3b20fbf317ca96ec7fe56f9b6b00203598c95e77dcb5e3fc
90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c,1,18,1,0.09018569,1578915104,Regular,aee936e9f6939633c54ef43651b2903cbd6543a9309702536c071b0f6b3936cf
90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c,1,19,1,35.35012788,1578915104,Regular,aee936e9f6939633c54ef43651b2903cbd6543a9309702536c071b0f6b3936cf
90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c,1,0,1,0.09018569,1578915104,Regular,7b822473946f22405fee1b5d9b3758464e7e286ee38925209047f87686b2d6d3
90731b92cb56982e4f22890ea2ce8e8ee41a94c6bd46f8b187478302f7009b0c,1,1,1,35.35012788,1578915104,Regular,7b822473946f22405fee1b5d9b3758464e7e286ee38925209047f87686b2d6d3
