tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b26e5c2eff4d76a210a22ecbd4bb0919915170506cfa95cc9e44a0fa0023e3,-1,1,1,22.22714504,1650240367,Ticket,e891e6ca057c380fc5754f9fc3ca4111a52a886482987daef3471ac04935a32a
07b26e5c2eff4d76a210a22ecbd4bb0919915170506cfa95cc9e44a0fa0023e3,-1,0,1,0.03679735,1650240367,Ticket,e891e6ca057c380fc5754f9fc3ca4111a52a886482987daef3471ac04935a32a
103287eded45fca2509d14a99e25600d1af373c56accb427b5f3eb724563e313,-1,1,1,22.22714504,1650240367,Ticket,e891e6ca057c380fc5754f9fc3ca4111a52a886482987daef3471ac04935a32a
103287eded45fca2509d14a99e25600d1af373c56accb427b5f3eb724563e313,-1,0,1,0.03679735,1650240367,Ticket,e891e6ca057c380fc5754f9fc3ca4111a52a886482987daef3471ac04935a32a
2841e5bebba02611508ea2d750af7afb520a57615e3e4a613e17a686c0558ba9,-1,0,1,0.03679735,1650240367,Ticket,e891e6ca057c380fc5754f9fc3ca4111a52a886482987daef3471ac04935a32a
2841e5bebba02611508ea2d750af7afb520a57615e3e4a613e17a686c0558ba9,-1,1,1,22.22714504,1650240367,Ticket,e891e6ca057c380fc5754f9fc3ca4111a52a886482987daef3471ac04935a32a
42dea34f417bd29244264c6e4d257e772b457e4162e502f7557693cb72d0ca4c,-1,1,1,22.22714504,1650240367,Ticket,e891e6ca057c380fc5754f9fc3ca4111a52a886482987daef3471ac04935a32a
42dea34f417bd29244264c6e4d257e772b457e4162e502f7557693cb72d0ca4c,-1,0,1,0.03679735,1650240367,Ticket,e891e6ca057c380fc5754f9fc3ca4111a52a886482987daef3471ac04935a32a
e891e6ca057c380fc5754f9fc3ca4111a52a886482987daef3471ac04935a32a,1,6,1,0.03679735,1650240336,Regular,42dea34f417bd29244264c6e4d257e772b457e4162e502f7557693cb72d0ca4c
e891e6ca057c380fc5754f9fc3ca4111a52a886482987daef3471ac04935a32a,1,3,1,22.22714504,1650240336,Regular,103287eded45fca2509d14a99e25600d1af373c56accb427b5f3eb724563e313
e891e6ca057c380fc5754f9fc3ca4111a52a886482987daef3471ac04935a32a,1,2,1,0.03679735,1650240336,Regular,103287eded45fca2509d14a99e25600d1af373c56accb427b5f3eb724563e313
e891e6ca057c380fc5754f9fc3ca4111a52a886482987daef3471ac04935a32a,1,5,1,22.22714504,1650240336,Regular,07b26e5c2eff4d76a210a22ecbd4bb0919915170506cfa95cc9e44a0fa0023e3
e891e6ca057c380fc5754f9fc3ca4111a52a886482987daef3471ac04935a32a,1,4,1,0.03679735,1650240336,Regular,07b26e5c2eff4d76a210a22ecbd4bb0919915170506cfa95cc9e44a0fa0023e3
e891e6ca057c380fc5754f9fc3ca4111a52a886482987daef3471ac04935a32a,1,1,1,22.22714504,1650240336,Regular,2841e5bebba02611508ea2d750af7afb520a57615e3e4a613e17a686c0558ba9
e891e6ca057c380fc5754f9fc3ca4111a52a886482987daef3471ac04935a32a,1,0,1,0.03679735,1650240336,Regular,2841e5bebba02611508ea2d750af7afb520a57615e3e4a613e17a686c0558ba9
e891e6ca057c380fc5754f9fc3ca4111a52a886482987daef3471ac04935a32a,1,7,1,22.22714504,1650240336,Regular,42dea34f417bd29244264c6e4d257e772b457e4162e502f7557693cb72d0ca4c
