tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d37149df9209aeef6e032d66cb9a76a006e02b73f3f85dbd14a8e88c1a35de,-1,0,1,175.98365999,1561656027,Ticket,33c898d1f23f801da661ab2b5e88ac47aa443f137dbb9570080879104c2fa00a
1dc73113a81d0f790a91714e22203d97c6bbaef693cc62cbcbe46db2cfb5a89f,-1,0,1,175.98365999,1561656027,Ticket,33c898d1f23f801da661ab2b5e88ac47aa443f137dbb9570080879104c2fa00a
3e429e3296c12b856c669d3491c31dd9bd09d75d3ee93a639f6d9e095d7f0e9d,-1,0,1,175.98365999,1561656027,Ticket,33c898d1f23f801da661ab2b5e88ac47aa443f137dbb9570080879104c2fa00a
8500f241104c586b7073a41eb4b96b53bfa1076be14a13ebadab79bf7d32637a,-1,0,1,175.98365999,1561656027,Ticket,33c898d1f23f801da661ab2b5e88ac47aa443f137dbb9570080879104c2fa00a
a7334d28fec561dd64b43c8c9d3db7693779a9c29b10b5b80264f91fcc0768d9,-1,0,1,175.98365999,1561656027,Ticket,33c898d1f23f801da661ab2b5e88ac47aa443f137dbb9570080879104c2fa00a
33c898d1f23f801da661ab2b5e88ac47aa443f137dbb9570080879104c2fa00a,1,3,1,175.98365999,1561655787,Regular,12d37149df9209aeef6e032d66cb9a76a006e02b73f3f85dbd14a8e88c1a35de
33c898d1f23f801da661ab2b5e88ac47aa443f137dbb9570080879104c2fa00a,1,1,1,175.98365999,1561655787,Regular,8500f241104c586b7073a41eb4b96b53bfa1076be14a13ebadab79bf7d32637a
33c898d1f23f801da661ab2b5e88ac47aa443f137dbb9570080879104c2fa00a,1,4,1,175.98365999,1561655787,Regular,1dc73113a81d0f790a91714e22203d97c6bbaef693cc62cbcbe46db2cfb5a89f
33c898d1f23f801da661ab2b5e88ac47aa443f137dbb9570080879104c2fa00a,1,0,1,175.98365999,1561655787,Regular,3e429e3296c12b856c669d3491c31dd9bd09d75d3ee93a639f6d9e095d7f0e9d
33c898d1f23f801da661ab2b5e88ac47aa443f137dbb9570080879104c2fa00a,1,2,1,175.98365999,1561655787,Regular,a7334d28fec561dd64b43c8c9d3db7693779a9c29b10b5b80264f91fcc0768d9
