tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e71e42246866053453b03a47648d98993232491f282138343e0a1fbbf1750c0,-1,1,1,69.79689422,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
0e71e42246866053453b03a47648d98993232491f282138343e0a1fbbf1750c0,-1,0,1,0.05594113,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
1018b9aa47f76fa78a5909d8659041e4f608e6b86f01f8b950040500f872dd77,-1,0,1,0.05594113,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
1018b9aa47f76fa78a5909d8659041e4f608e6b86f01f8b950040500f872dd77,-1,1,1,69.79689422,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
2a66c4fd79c6feaa91f94a1c4ce0ae5306f2f1ffac8c1ed231c0c2b335daf6fc,-1,1,1,69.79689422,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
2a66c4fd79c6feaa91f94a1c4ce0ae5306f2f1ffac8c1ed231c0c2b335daf6fc,-1,0,1,0.05594113,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
2b1767b363258d346febefd4c98dbac1a9364ec0e8a68f96cb961717f39527d6,-1,0,1,0.05594113,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
2b1767b363258d346febefd4c98dbac1a9364ec0e8a68f96cb961717f39527d6,-1,1,1,69.79689422,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
2f868c7c7078a85ddc2dcdf45c981f87b8c49b2b6b31c3a52db0a436151fcdd6,-1,1,1,69.79689422,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
2f868c7c7078a85ddc2dcdf45c981f87b8c49b2b6b31c3a52db0a436151fcdd6,-1,0,1,0.05594113,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
321594e4adb473108c0e3b145f0443019c473ee9f82241d9471494e70525d444,-1,1,1,69.79689422,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
321594e4adb473108c0e3b145f0443019c473ee9f82241d9471494e70525d444,-1,0,1,0.05594113,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
3c7a976093723c766c86452556b5a16e754a17cf92cc9e3f4e170475b1ccb944,-1,1,1,69.79689422,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
3c7a976093723c766c86452556b5a16e754a17cf92cc9e3f4e170475b1ccb944,-1,0,1,0.05594113,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
485ef34febf16abc076f9fce4182721ce944db676bc0d8f968474e8194346d78,-1,1,1,69.79689422,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
485ef34febf16abc076f9fce4182721ce944db676bc0d8f968474e8194346d78,-1,0,1,0.05594113,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
544d87019c80a1a5521505e2099b54b65e645c06f1a6e2c5fa2f67ea2da27dc3,-1,1,1,69.79689422,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
544d87019c80a1a5521505e2099b54b65e645c06f1a6e2c5fa2f67ea2da27dc3,-1,0,1,0.05594113,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
6586124a4e913c30727dfcaf0ffd0c22374afebe00355b5f97521bbbdb3678d6,-1,0,1,0.05594113,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
6586124a4e913c30727dfcaf0ffd0c22374afebe00355b5f97521bbbdb3678d6,-1,1,1,69.79689422,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
6718183461423390c5fe656ecd3a6c4ebfc8d25b0ba4170bbe89f45b3f62ee45,-1,0,1,0.05594113,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
6718183461423390c5fe656ecd3a6c4ebfc8d25b0ba4170bbe89f45b3f62ee45,-1,1,1,69.79689422,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
6ae42c1990d2a6d30620c8d0e3960c62cf542411b161edcecbd651b34c3eb126,-1,1,1,69.79689422,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
6ae42c1990d2a6d30620c8d0e3960c62cf542411b161edcecbd651b34c3eb126,-1,0,1,0.05594113,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
6deeedd99974a1cf6b4ed56e17851c8fd72d1f85dca15698067035b4f87b9cd5,-1,0,1,0.05594113,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
6deeedd99974a1cf6b4ed56e17851c8fd72d1f85dca15698067035b4f87b9cd5,-1,1,1,69.79689422,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
78a2d0fee16b9d0e2606044a4a26097982a0620c3b44c1669b4f83191f69fbb6,-1,0,1,0.05594113,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
78a2d0fee16b9d0e2606044a4a26097982a0620c3b44c1669b4f83191f69fbb6,-1,1,1,69.79689422,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
911f5184e8a4017e68c26379a3970c40579c95150cbaecb628947e5a7903e5a0,-1,0,1,0.05594113,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
911f5184e8a4017e68c26379a3970c40579c95150cbaecb628947e5a7903e5a0,-1,1,1,69.79689422,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
a0efd42f26e10362b54cfa1e9fa77d582a132e1cc14397b3f05a8a442e787bd3,-1,0,1,0.05594113,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
a0efd42f26e10362b54cfa1e9fa77d582a132e1cc14397b3f05a8a442e787bd3,-1,1,1,69.79689422,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
bfa0fef548e815b16a584c85ae8d9e89300158bf0ca6391ad278b8391677a118,-1,1,1,69.79689422,1618405680,Ticket,3a0bed281cf2d9612c6f410e02d54976837abe3543170702963e3e2c2ab1e862
