tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7,-1,5,1,202.08121994,1567293697,Regular,9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b
8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7,-1,6,1,202.08121994,1567293697,Regular,9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b
8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7,-1,7,1,202.08121994,1567293697,Regular,9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b
8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7,-1,8,1,202.08121994,1567293697,Regular,9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b
8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7,-1,9,1,202.08121994,1567293697,Regular,9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b
8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7,-1,10,1,202.08121994,1567293697,Regular,9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b
8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7,-1,4,1,202.08121994,1567293697,Regular,9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b
ed37fe73d5baad6b60997e9ab8234e1623081fb4a73110bdb8e161eceff31b9f,-1,16,1,202.08121994,1567293651,Regular,9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b
ed37fe73d5baad6b60997e9ab8234e1623081fb4a73110bdb8e161eceff31b9f,-1,17,1,202.08121994,1567293651,Regular,9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b
ed37fe73d5baad6b60997e9ab8234e1623081fb4a73110bdb8e161eceff31b9f,-1,18,1,202.08121994,1567293651,Regular,9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b
ed37fe73d5baad6b60997e9ab8234e1623081fb4a73110bdb8e161eceff31b9f,-1,19,1,202.08121994,1567293651,Regular,9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b
ed37fe73d5baad6b60997e9ab8234e1623081fb4a73110bdb8e161eceff31b9f,-1,20,1,202.08121994,1567293651,Regular,9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b
ed37fe73d5baad6b60997e9ab8234e1623081fb4a73110bdb8e161eceff31b9f,-1,9,1,202.08121994,1567293651,Regular,9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b
ed37fe73d5baad6b60997e9ab8234e1623081fb4a73110bdb8e161eceff31b9f,-1,8,1,202.08121994,1567293651,Regular,9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b
ed37fe73d5baad6b60997e9ab8234e1623081fb4a73110bdb8e161eceff31b9f,-1,10,1,202.08121994,1567293651,Regular,9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b
ed37fe73d5baad6b60997e9ab8234e1623081fb4a73110bdb8e161eceff31b9f,-1,11,1,202.08121994,1567293651,Regular,9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b
ed37fe73d5baad6b60997e9ab8234e1623081fb4a73110bdb8e161eceff31b9f,-1,12,1,202.08121994,1567293651,Regular,9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b
ed37fe73d5baad6b60997e9ab8234e1623081fb4a73110bdb8e161eceff31b9f,-1,13,1,202.08121994,1567293651,Regular,9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b
ed37fe73d5baad6b60997e9ab8234e1623081fb4a73110bdb8e161eceff31b9f,-1,14,1,202.08121994,1567293651,Regular,9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b
ed37fe73d5baad6b60997e9ab8234e1623081fb4a73110bdb8e161eceff31b9f,-1,15,1,202.08121994,1567293651,Regular,9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b
9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b,1,19,1,202.08121994,1567292891,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
9eb75247943dda387aa0c0380000ab040af74ad2447b4322301bdedd5db5be7b,1,0,1,202.08121994,1567292891,Regular,ed37fe73d5baad6b60997e9ab8234e1623081fb4a73110bdb8e161eceff31b9f
