tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6c4afbc869d5691b191009a19b4913ccf9209119ef396b67c2c6b4d642398c0,-1,0,1,231.79603333,1556001000,Regular,a6dcc8b81db10c6b1e21a353f9f41f6c8ca912aad383ff6619498c2777ef8e46
a6dcc8b81db10c6b1e21a353f9f41f6c8ca912aad383ff6619498c2777ef8e46,1,2,1,231.79603333,1555958131,Vote,e6c4afbc869d5691b191009a19b4913ccf9209119ef396b67c2c6b4d642398c0
98ca539510c1400940a292b1c9b64eb2d774c9c8e7c8cb670d9b3e5926d873a0,-1,2,1,231.79603333,1555155482,Regular,065313631c9cd0dd805cccb58affd2fe5a96d6cea15dd30750ca3afeb803ebbe
065313631c9cd0dd805cccb58affd2fe5a96d6cea15dd30750ca3afeb803ebbe,1,2,1,231.79603333,1555106898,Vote,98ca539510c1400940a292b1c9b64eb2d774c9c8e7c8cb670d9b3e5926d873a0
459090a3a00248f901edbcbb059b6561fec1c7b81def746b944098f9c1adffa9,-1,1,1,231.79603333,1554992733,Regular,c2edbabe55c4339c04eed714eee06050e645db5693146d38fabc971aea4fbdc3
c2edbabe55c4339c04eed714eee06050e645db5693146d38fabc971aea4fbdc3,1,2,1,231.79603333,1554959295,Vote,459090a3a00248f901edbcbb059b6561fec1c7b81def746b944098f9c1adffa9
03830964e0219e4a86b7b8338f19b6b4506e2f74cd716dfb65b627d0113f4fcd,-1,4,1,231.79603333,1554346565,Regular,a3ca41e097c9857400dc130484aed7f62f8f0c5bfb2fcca5cb0982b77ce72cc2
53082dc2829b2270d520a3071598431f118f1b86a7bd8263513eb847b67f2bae,-1,8,1,231.79603333,1554335600,Regular,c962860e6b4f335dc989c966fb73be1d6405c7af475ae25d9a416b64ac8ad88e
237713fa4c26c0d665f2680a05b153ef3901f606c988eb8fdc81b9311453f1aa,-1,9,1,231.79603333,1554315958,Regular,f8cff0b15ff15c8b16fbeb4ce132d6f000b0a6dcb08cbadad12c52b361e97e4d
ffdedd1667a77fec31166b38fafb5de8dcf485dad64b97e64569e4c1aad544f1,-1,0,1,231.79603333,1554294717,Regular,781ff24946bcd33963a1f4479ca48899029322ce0210417367ecc53239146b03
f8cff0b15ff15c8b16fbeb4ce132d6f000b0a6dcb08cbadad12c52b361e97e4d,1,2,1,231.79603333,1554151356,Vote,237713fa4c26c0d665f2680a05b153ef3901f606c988eb8fdc81b9311453f1aa
c962860e6b4f335dc989c966fb73be1d6405c7af475ae25d9a416b64ac8ad88e,1,2,1,231.79603333,1554016804,Vote,53082dc2829b2270d520a3071598431f118f1b86a7bd8263513eb847b67f2bae
a3ca41e097c9857400dc130484aed7f62f8f0c5bfb2fcca5cb0982b77ce72cc2,1,2,1,231.79603333,1554009092,Vote,03830964e0219e4a86b7b8338f19b6b4506e2f74cd716dfb65b627d0113f4fcd
781ff24946bcd33963a1f4479ca48899029322ce0210417367ecc53239146b03,1,2,1,231.79603333,1553878242,Vote,ffdedd1667a77fec31166b38fafb5de8dcf485dad64b97e64569e4c1aad544f1
159c7858d142bfc64dab690334c33a940ed4c22899ca606ab95eb965140ac195,-1,0,1,230.07667695,1553652476,Ticket,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
1c877e8e0dfd696ca25c4468200d83f279384b455ad13b6b5b3f2804210d60f6,-1,0,1,230.07667695,1553652476,Ticket,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
2ad1b030b1dc2847f5624df72eaaa2306000f23a141d7fe4877d15ec898d7809,-1,0,1,230.07667695,1553652476,Ticket,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
3139ec960d15459db3fd310da8975eb5a05cfb4942ecb17d7f2dc540f73da59f,-1,0,1,230.07667695,1553652476,Ticket,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
46eaf218757692a87ab5864dda12d3f0c5a7c0b91b5d560e17d940a93152446e,-1,0,1,230.07667695,1553652476,Ticket,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
4fd9611d48fac12096436c66396832c5f25e5295857847df34a72f2f4323cc28,-1,0,1,230.07667695,1553652476,Ticket,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
55ef2e8269c0a15c268c4bc0364ac9c3643347aed701835a78621222eace5fe7,-1,0,1,230.07667695,1553652476,Ticket,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
5b7abcc09e7a0894d7719f5015a29f1609164cbc141b3fd361bb2c3c743c87fd,-1,0,1,230.07667695,1553652476,Ticket,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
5f4d9943618191cb3dde40bba0a0d2c60ad8244b6d7fa346956b5749a084f8c5,-1,0,1,230.07667695,1553652476,Ticket,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
7c5c356e8e87c9ebf80b0167231bc03827bb0278a939f3421131963a05f7fd12,-1,0,1,230.07667695,1553652476,Ticket,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
8f94e92aaa0c86be4c38c5e264b2e862bea4f7ff8c4c7cc27bf5e3f1534a88db,-1,0,1,230.07667695,1553652476,Ticket,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
932272eefca678e7cb38493963174d7bb121840dffee18eddbab16ec26161340,-1,0,1,230.07667695,1553652476,Ticket,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
9a959ffa9adb3db1c3fc6d69d98db98694b7bfbe7e4c715cf0dc890a519083e4,-1,0,1,230.07667695,1553652476,Ticket,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
b69ee9b5a5a6f77e8a5115cc10ca0a905903ac0005bb713108a984eaebbd1184,-1,0,1,230.07667695,1553652476,Ticket,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
c7dad71b1bb1b7c3527713e775e9a23a9b1f60c81164d8340a0bf9ea2ca7cb0b,-1,0,1,230.07667695,1553652476,Ticket,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
cfbf295cecc4a03f1738f736e28839607c159d35fcec6def9ddac5594467576d,-1,0,1,230.07667695,1553652476,Ticket,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
ddcadd7bf76fff63fc0a9cfa1aacc99c30aa5abf261d5e6dc20d62b158d5af3f,-1,0,1,230.07667695,1553652476,Ticket,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
ed5ec58eb16a9607792181a82510c547520de523b9a3e12631b8980c3da8fb7c,-1,0,1,230.07667695,1553652476,Ticket,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
f03486972280d2c6f36589ca206c534a785d3106beeb81f0ff3c52390d8496e2,-1,0,1,230.07667695,1553652476,Ticket,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
f678f18b3e47d97e8c82315de353ddaa4822f1b96cdc16c4fb27827eee6f92d8,-1,0,1,230.07667695,1553652476,Ticket,4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8
4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8,1,15,1,230.07667695,1553652416,Regular,159c7858d142bfc64dab690334c33a940ed4c22899ca606ab95eb965140ac195
4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8,1,4,1,230.07667695,1553652416,Regular,2ad1b030b1dc2847f5624df72eaaa2306000f23a141d7fe4877d15ec898d7809
4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8,1,12,1,230.07667695,1553652416,Regular,3139ec960d15459db3fd310da8975eb5a05cfb4942ecb17d7f2dc540f73da59f
4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8,1,2,1,230.07667695,1553652416,Regular,8f94e92aaa0c86be4c38c5e264b2e862bea4f7ff8c4c7cc27bf5e3f1534a88db
4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8,1,7,1,230.07667695,1553652416,Regular,f03486972280d2c6f36589ca206c534a785d3106beeb81f0ff3c52390d8496e2
4d48e057f03cd0f2f0dfa730bd3a663d6730940c590d00a2fbef69c88dae65d8,1,3,1,230.07667695,1553652416,Regular,ed5ec58eb16a9607792181a82510c547520de523b9a3e12631b8980c3da8fb7c
