tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab48995e60cc2b09190f7ded9a478224086fa507b2108cab1c3dd6bed6fd749c,-1,1,1,144.81049307,1560074391,Vote,db6136f6ff0b5b5e1e45c1cd2d7db8b7f5af8a95d76c0928a26e0d1aedadc550
434480e11785dc0502011874b9bacd199b97c9a8196d179e0da7e0b97a76ab37,-1,1,1,144.81049307,1559705825,Vote,0c840a750c1e4395c756677617add89ae3d082745524a9ac57766c463f1a96aa
22dd4557b1b3ecde46c74f4361ee7f8dcd2ca09c5c3befb5d7ccb36aa50ca7db,-1,1,1,144.81049307,1558824892,Vote,7b139ce27515df586ca04631515c90a634a7dcc0fa79bb182f2ed91dd87b5af9
3b1d1adae5e6a940268304862999e3be04c109f34e8eb8b0911579aacd460053,-1,1,1,144.81049307,1557972928,Vote,6131c3681813dae717d8367173aaa59aed63d58ade3945cd47032e922d1ffb10
7853ed04b07002f64ee49731f5cef7b586935a0fef98fe24a849956502bb8dbe,-1,1,1,144.81049307,1557832141,Vote,0971b8aff212169d53779254eb4aee0afcb22770034dede22361b20ddfd645c2
0971b8aff212169d53779254eb4aee0afcb22770034dede22361b20ddfd645c2,1,0,1,144.81049307,1556938283,Ticket,7853ed04b07002f64ee49731f5cef7b586935a0fef98fe24a849956502bb8dbe
0c840a750c1e4395c756677617add89ae3d082745524a9ac57766c463f1a96aa,1,0,1,144.81049307,1556938283,Ticket,434480e11785dc0502011874b9bacd199b97c9a8196d179e0da7e0b97a76ab37
6131c3681813dae717d8367173aaa59aed63d58ade3945cd47032e922d1ffb10,1,0,1,144.81049307,1556938283,Ticket,3b1d1adae5e6a940268304862999e3be04c109f34e8eb8b0911579aacd460053
7b139ce27515df586ca04631515c90a634a7dcc0fa79bb182f2ed91dd87b5af9,1,0,1,144.81049307,1556938283,Ticket,22dd4557b1b3ecde46c74f4361ee7f8dcd2ca09c5c3befb5d7ccb36aa50ca7db
db6136f6ff0b5b5e1e45c1cd2d7db8b7f5af8a95d76c0928a26e0d1aedadc550,1,0,1,144.81049307,1556938283,Ticket,ab48995e60cc2b09190f7ded9a478224086fa507b2108cab1c3dd6bed6fd749c
