tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24d9771152cf10d2f9e8f845798ba9ddb0ab9e7bb32edb798807355c47991ee7,-1,0,1,146.73026497,1556844324,Ticket,6251c92f67e9b04d856c7e5aa67d0156924b62cd91232a30f700209969b931e2
31ada66a372f30dccdc238affabfc716162b52e2d4877bae3343e1c5603c9aa0,-1,0,1,146.73026497,1556844324,Ticket,6251c92f67e9b04d856c7e5aa67d0156924b62cd91232a30f700209969b931e2
5968bd3c074044e896cd0425ece7c30e1b0c0f72ae2be99775e4dcea57b8733f,-1,0,1,146.73026497,1556844324,Ticket,6251c92f67e9b04d856c7e5aa67d0156924b62cd91232a30f700209969b931e2
7bdc7add32089c1cf1abf44f3645bdd001dc7f5702b7f01fdd83642edbd1dcb9,-1,0,1,146.73026497,1556844324,Ticket,6251c92f67e9b04d856c7e5aa67d0156924b62cd91232a30f700209969b931e2
b562ab06fa3da9725d46a8e66e01d956649eb3aacafaffb2a1b0c1321461003e,-1,0,1,146.73026497,1556844324,Ticket,6251c92f67e9b04d856c7e5aa67d0156924b62cd91232a30f700209969b931e2
6251c92f67e9b04d856c7e5aa67d0156924b62cd91232a30f700209969b931e2,1,4,1,146.73026497,1556844041,Regular,7bdc7add32089c1cf1abf44f3645bdd001dc7f5702b7f01fdd83642edbd1dcb9
6251c92f67e9b04d856c7e5aa67d0156924b62cd91232a30f700209969b931e2,1,3,1,146.73026497,1556844041,Regular,5968bd3c074044e896cd0425ece7c30e1b0c0f72ae2be99775e4dcea57b8733f
6251c92f67e9b04d856c7e5aa67d0156924b62cd91232a30f700209969b931e2,1,1,1,146.73026497,1556844041,Regular,24d9771152cf10d2f9e8f845798ba9ddb0ab9e7bb32edb798807355c47991ee7
6251c92f67e9b04d856c7e5aa67d0156924b62cd91232a30f700209969b931e2,1,2,1,146.73026497,1556844041,Regular,b562ab06fa3da9725d46a8e66e01d956649eb3aacafaffb2a1b0c1321461003e
6251c92f67e9b04d856c7e5aa67d0156924b62cd91232a30f700209969b931e2,1,0,1,146.73026497,1556844041,Regular,31ada66a372f30dccdc238affabfc716162b52e2d4877bae3343e1c5603c9aa0
