tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,311,1,15.01539481,1614420038,Regular,ff8d2ca5b604c561d01347f12830e585df89042fcb6526f6b6a3f392552212f1
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,261,1,14.98804154,1614231191,Regular,e8bed4f2b8fcfc8ba9e4a6d48963efe80d06f2a36c1a4e760d834086f70397c0
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,106,1,14.98804154,1614151051,Regular,5432df6c66e98d3e5c4673d74995e5fea807ee697f94ae73abbf7226577d917b
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,397,1,15.01539481,1614150773,Regular,5c2088ee13e6694626259ca268250728d54b3d439088e7a29748069cdbc19177
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,132,1,15.01539481,1614095627,Regular,b8f407e1bb9be2256b253d350c03d9309a6d4bb5e0960267dd52ed1aaf268162
e8bed4f2b8fcfc8ba9e4a6d48963efe80d06f2a36c1a4e760d834086f70397c0,1,3,1,14.98804154,1608867538,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
5432df6c66e98d3e5c4673d74995e5fea807ee697f94ae73abbf7226577d917b,1,3,1,14.98804154,1607932935,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
b8f407e1bb9be2256b253d350c03d9309a6d4bb5e0960267dd52ed1aaf268162,1,3,1,15.01539481,1607153657,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
5c2088ee13e6694626259ca268250728d54b3d439088e7a29748069cdbc19177,1,3,1,15.01539481,1606948005,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
471ffcdae05eb7c1f9ce686f6e844e5b34964a68931bf4f5d66280505b893751,-1,15,1,15.0153948,1606581415,Regular,2a6212441ae1a15f3977c239dc6062b60c5326f2c4ada1042db0ef3357ac01ab
ff8d2ca5b604c561d01347f12830e585df89042fcb6526f6b6a3f392552212f1,1,3,1,15.01539481,1606153229,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
2a6212441ae1a15f3977c239dc6062b60c5326f2c4ada1042db0ef3357ac01ab,1,3,1,15.0153948,1606110831,Vote,471ffcdae05eb7c1f9ce686f6e844e5b34964a68931bf4f5d66280505b893751
08652b8a16906da4f75eebc7fddfa2c6c074da6f41ef04155e2067c9f289a9ec,-1,1,1,14.12923451,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
08652b8a16906da4f75eebc7fddfa2c6c074da6f41ef04155e2067c9f289a9ec,-1,0,1,0.06226816,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
08f3c7f302824d7272ffafc28d128d1186085d456d80b575eca07a351389fdd0,-1,1,1,14.12923451,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
08f3c7f302824d7272ffafc28d128d1186085d456d80b575eca07a351389fdd0,-1,0,1,0.06226816,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
0ceffea9472ced02d1a34e2ecd54fb91e7b53ed36e1f004ef704ccc300af3325,-1,1,1,14.12923451,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
0ceffea9472ced02d1a34e2ecd54fb91e7b53ed36e1f004ef704ccc300af3325,-1,0,1,0.06226816,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
105925b78e8b37c3f0d973b6a1fcac8c9dea717bcefb9547089bc6efc94198fd,-1,0,1,0.06226816,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
105925b78e8b37c3f0d973b6a1fcac8c9dea717bcefb9547089bc6efc94198fd,-1,1,1,14.12923451,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
17d2ea0c9033b249b4e7f916b02af02b01537b50f0b22ccde5d1aa28f1c360b3,-1,1,1,14.12923451,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
17d2ea0c9033b249b4e7f916b02af02b01537b50f0b22ccde5d1aa28f1c360b3,-1,0,1,0.06226816,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
29a7082dc2a179947155eafc605438a42a0c93ca0de4a509e64cfb6dc94ac5b7,-1,0,1,0.06226816,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
29a7082dc2a179947155eafc605438a42a0c93ca0de4a509e64cfb6dc94ac5b7,-1,1,1,14.12923451,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
2c9d0e3bbba09eb8f6029d35b6fdfe211feb76bc4482912b15e3643cfd21ac16,-1,1,1,14.12923451,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
2c9d0e3bbba09eb8f6029d35b6fdfe211feb76bc4482912b15e3643cfd21ac16,-1,0,1,0.06226816,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
48940424e351a3f19e57e4c32e9c5348840a9017f94658d53ccad7275623baca,-1,0,1,0.06226816,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
48940424e351a3f19e57e4c32e9c5348840a9017f94658d53ccad7275623baca,-1,1,1,14.12923451,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
4b003efe68ef7a1f8fe54ce9000501e2590282eb4323c5574232357976f23b4c,-1,0,1,0.06226816,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
4b003efe68ef7a1f8fe54ce9000501e2590282eb4323c5574232357976f23b4c,-1,1,1,14.12923451,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
4f8664f78c87e6ae586c0858e33f8a695d63dec5908512ebdadaa853ede317b2,-1,0,1,0.06226816,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
4f8664f78c87e6ae586c0858e33f8a695d63dec5908512ebdadaa853ede317b2,-1,1,1,14.12923451,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
806524b28cfb6ec458186b61e02eac9f3c2b34c7a400fc3d6741931e2b491f92,-1,0,1,0.06226816,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
806524b28cfb6ec458186b61e02eac9f3c2b34c7a400fc3d6741931e2b491f92,-1,1,1,14.12923451,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
8252808029153a999493e98983772756e93bbf95c0f49d1bb7b5075c72c08a9f,-1,0,1,0.06226816,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
8252808029153a999493e98983772756e93bbf95c0f49d1bb7b5075c72c08a9f,-1,1,1,14.12923451,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
84bc0ba2b9b321b94857d2c748e7952be822fb47b379c4b1722983a25a45e2b3,-1,0,1,0.06226816,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
84bc0ba2b9b321b94857d2c748e7952be822fb47b379c4b1722983a25a45e2b3,-1,1,1,14.12923451,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
8a7f744625d28163a1d6f3f5eff7b5fd5c77c830d6dc3c1c4cf46bba51fdc8f2,-1,1,1,14.12923451,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
8a7f744625d28163a1d6f3f5eff7b5fd5c77c830d6dc3c1c4cf46bba51fdc8f2,-1,0,1,0.06226816,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
9805f6d908bd573a59633bc215c7acedd28e7a56d21e9ed3dd6e3c5e39fed725,-1,1,1,14.12923451,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
9805f6d908bd573a59633bc215c7acedd28e7a56d21e9ed3dd6e3c5e39fed725,-1,0,1,0.06226816,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
ae395bed0efb114731cbef067aef7b0676ea569e83f46d70c1b58c9491593eab,-1,0,1,0.06226816,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
ae395bed0efb114731cbef067aef7b0676ea569e83f46d70c1b58c9491593eab,-1,1,1,14.12923451,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
b471951e3a1f6c8665d294d78deabbb9026671c18588a31b77792b9cd71c5f16,-1,1,1,14.12923451,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
b471951e3a1f6c8665d294d78deabbb9026671c18588a31b77792b9cd71c5f16,-1,0,1,0.06226816,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
dee958573aca02f906752ce438d6bee9fabe47c54328eb87c0fd26432e8a5796,-1,0,1,0.06226816,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
dee958573aca02f906752ce438d6bee9fabe47c54328eb87c0fd26432e8a5796,-1,1,1,14.12923451,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
dee9a51631476801093a003fd6bd9752e2f348abd5824673f20cb6dfe2ee0e38,-1,1,1,14.12923451,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
dee9a51631476801093a003fd6bd9752e2f348abd5824673f20cb6dfe2ee0e38,-1,0,1,0.06226816,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
e0e80ce98fd9ed8b19577d1593d749cb389ab3716ac0a9f6576a5c13693a5f3d,-1,0,1,0.06226816,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
e0e80ce98fd9ed8b19577d1593d749cb389ab3716ac0a9f6576a5c13693a5f3d,-1,1,1,14.12923451,1605827421,Ticket,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,5,1,14.12923451,1605827312,Regular,b471951e3a1f6c8665d294d78deabbb9026671c18588a31b77792b9cd71c5f16
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,2,1,0.06226816,1605827312,Regular,e0e80ce98fd9ed8b19577d1593d749cb389ab3716ac0a9f6576a5c13693a5f3d
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,3,1,14.12923451,1605827312,Regular,e0e80ce98fd9ed8b19577d1593d749cb389ab3716ac0a9f6576a5c13693a5f3d
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,0,1,0.06226816,1605827312,Regular,9805f6d908bd573a59633bc215c7acedd28e7a56d21e9ed3dd6e3c5e39fed725
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,1,1,14.12923451,1605827312,Regular,9805f6d908bd573a59633bc215c7acedd28e7a56d21e9ed3dd6e3c5e39fed725
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,16,1,0.06226816,1605827312,Regular,dee9a51631476801093a003fd6bd9752e2f348abd5824673f20cb6dfe2ee0e38
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,17,1,14.12923451,1605827312,Regular,dee9a51631476801093a003fd6bd9752e2f348abd5824673f20cb6dfe2ee0e38
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,38,1,0.06226816,1605827312,Regular,08f3c7f302824d7272ffafc28d128d1186085d456d80b575eca07a351389fdd0
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,39,1,14.12923451,1605827312,Regular,08f3c7f302824d7272ffafc28d128d1186085d456d80b575eca07a351389fdd0
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,36,1,0.06226816,1605827312,Regular,105925b78e8b37c3f0d973b6a1fcac8c9dea717bcefb9547089bc6efc94198fd
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,37,1,14.12923451,1605827312,Regular,105925b78e8b37c3f0d973b6a1fcac8c9dea717bcefb9547089bc6efc94198fd
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,1,6,1,0.06226816,1605827312,Regular,17d2ea0c9033b249b4e7f916b02af02b01537b50f0b22ccde5d1aa28f1c360b3
