tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,123,1,37.03826128,1588037722,Regular,a605e9e51abb93a3c81775d604d0fc5348f2dc5ebab7e0b05603064c0a1482e1
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,131,1,37.03826128,1588035843,Regular,d5f8c6ea895795bd706265b128dc9fdfee54ffccfbcaf60e2ed162b271055bdd
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,14,1,37.03826128,1587932324,Regular,63312933b398c0f88c3f75c3c99e80b1e3225d33667d080034c610eed3a79eba
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,21,1,37.03826128,1587706753,Regular,60e25b5e0aa5a9ccfc12cc40451dbb10656c80c4b5ab21bbac908001f0819fac
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,154,1,37.03826128,1586522145,Regular,29302fbf3fe1bb45963c0c3ff3e2fe898bc931b5905a1929ecd2ac682824577e
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,220,1,37.03826128,1586020478,Regular,da03644431cb7f4167e332a5c519815236c43654f9052d314b8b51eeddbc316f
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,55,1,37.03826128,1585664450,Regular,7dd9bd777075fab9c8f04d556d7f875b29ac6f517970cb71c799052f3cadfd0a
7dd9bd777075fab9c8f04d556d7f875b29ac6f517970cb71c799052f3cadfd0a,1,3,1,37.03826128,1585251232,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
60e25b5e0aa5a9ccfc12cc40451dbb10656c80c4b5ab21bbac908001f0819fac,1,3,1,37.03826128,1585118036,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
63312933b398c0f88c3f75c3c99e80b1e3225d33667d080034c610eed3a79eba,1,3,1,37.03826128,1584899293,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
29302fbf3fe1bb45963c0c3ff3e2fe898bc931b5905a1929ecd2ac682824577e,1,3,1,37.03826128,1584835628,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
da03644431cb7f4167e332a5c519815236c43654f9052d314b8b51eeddbc316f,1,3,1,37.03826128,1584640303,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,16,1,37.03826128,1584549475,Regular,6cd7c3c6d22a5121ddbdc83b8c63df5ea659e5cf000f31f2c34c7966b2d1e329
6cd7c3c6d22a5121ddbdc83b8c63df5ea659e5cf000f31f2c34c7966b2d1e329,1,3,1,37.03826128,1584471318,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
d5f8c6ea895795bd706265b128dc9fdfee54ffccfbcaf60e2ed162b271055bdd,1,3,1,37.03826128,1584381515,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
a605e9e51abb93a3c81775d604d0fc5348f2dc5ebab7e0b05603064c0a1482e1,1,3,1,37.03826128,1584151040,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
