tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8695d2c51abe3a12ebea5a1ccde23d7a1c2b1abf8cd32bd433b0d88d879ef824,-1,3,1,18.83033592,1657411292,Regular,bfa07742886837d0deef83b61d46b48244e950cff1ed5d11d6aa4b58effea8e0
182fded7fcc82dc3dff8a93d99a3510eb54e8df82815f9bed66a8db10835c8bf,-1,219,1,18.81568242,1657321065,Regular,712f9606bfc01e74138cf058e4cd41e9d4d124a2197c0b2eafdd2dacd894c460
712f9606bfc01e74138cf058e4cd41e9d4d124a2197c0b2eafdd2dacd894c460,1,3,1,18.81568242,1657201973,Vote,182fded7fcc82dc3dff8a93d99a3510eb54e8df82815f9bed66a8db10835c8bf
a6bc7081a15814565fb01c4624f1ffa76dc9cef649f533701fbc37940725719e,-1,0,1,18.81568241,1656960446,Regular,afa3e240450e1884e1d6dbb0866746e7a9df408f9480ce3755c0fd263223c676
d54f455378dbd9504210be81eb710cff24fd1d4f6edcefb937525fb8774bcca6,-1,4,1,18.83033592,1656902260,Regular,e1a6ad565ca48c1b637eda8dcea56c73802f454bacb1b74ff01d65593c2d2828
afa3e240450e1884e1d6dbb0866746e7a9df408f9480ce3755c0fd263223c676,1,3,1,18.81568241,1656863465,Vote,a6bc7081a15814565fb01c4624f1ffa76dc9cef649f533701fbc37940725719e
bfa07742886837d0deef83b61d46b48244e950cff1ed5d11d6aa4b58effea8e0,1,3,1,18.83033592,1656665791,Vote,8695d2c51abe3a12ebea5a1ccde23d7a1c2b1abf8cd32bd433b0d88d879ef824
231e0b9f812a9971dc4c42036d899d72c9a92a34de39916ce7106fd5744c6be4,-1,1,1,18.83033591,1656644276,Regular,3f423df02a9d72ec3e0c5a7ae61550c3e19c0d43747f1c24379523067f132df5
e1a6ad565ca48c1b637eda8dcea56c73802f454bacb1b74ff01d65593c2d2828,1,3,1,18.83033592,1656630589,Vote,d54f455378dbd9504210be81eb710cff24fd1d4f6edcefb937525fb8774bcca6
3f423df02a9d72ec3e0c5a7ae61550c3e19c0d43747f1c24379523067f132df5,1,3,1,18.83033591,1656606351,Vote,231e0b9f812a9971dc4c42036d899d72c9a92a34de39916ce7106fd5744c6be4
