tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af2ad59cc8ce198737e36724d0d7f6f039d4b4c282ad06ca018f1af793b0e566,-1,0,1,283.33494545,1566327701,Revocation,7fe091472fed74765557131a5d1bf5edce7d0b433dacb27a9e396e5c1da1f4b1
4daaf82214c3cd231e9d925b869ef1b3a079769960292a658d1f8d6f7f2a459e,-1,1,1,283.33494545,1563142246,Vote,832f18dce026355cd15d2fd8d2acc18c5fac65e524b8fbffc6e112e9b447d133
cd6f1f95a428e79434812eb0be1c9b941c15b34901520f7905761eca9c8c0a96,-1,1,1,283.33494545,1561556755,Vote,a2940a28b1df4d6fba1309dfbf11bfd9479f92452162be5349a9d19d50b22cb2
28cd8f5a4cd0f41329690ec6ce45df027dc01c906c09ea310eb515964a28b336,-1,1,1,284.95021568,1560890812,Regular,65fd89e75e7bbc3d4a5a5bf003b680f4ca5c316316f840bf2e0671f9aa97ff4f
65fd89e75e7bbc3d4a5a5bf003b680f4ca5c316316f840bf2e0671f9aa97ff4f,1,2,1,284.95021568,1560858046,Vote,28cd8f5a4cd0f41329690ec6ce45df027dc01c906c09ea310eb515964a28b336
d0939cb9d8b633ac0872e9115b34fda105caa940495ef1894ecf612fc519da74,-1,1,1,283.33494545,1560792406,Vote,fe370c2d587ae86dad1a82f3cdeb882974ea4e7a543ebb5e3147c1fc14223205
a05390aeb3d8c157919b9c28f2c96f7152671dda2c65c002975c2ed0ee8afe1e,-1,1,1,283.33494545,1560668582,Vote,4bfca96c6deeb3db9dde2ebf3795da84a262488128a718538be9e4a7f548293d
157bedf5890e30b4677fe1dfebc6c5e38c76ea3b01b9da6a4eba48290e80b0ae,-1,1,1,283.33494545,1560576676,Vote,60b72370eac923adaf7a9ff43c22df26281661745c8a385c6c37ebd46d85c007
fae4f33b8448816f26996085b2d1f105780c6c41ae4b64ef1b1b3afc534271ab,-1,17,1,284.95021568,1560390420,Regular,d4a75ed29daeb757e012ec5fb7c4332bb1dc88b07ecce1e3eaea77e0663910c3
d4a75ed29daeb757e012ec5fb7c4332bb1dc88b07ecce1e3eaea77e0663910c3,1,2,1,284.95021568,1560149801,Vote,fae4f33b8448816f26996085b2d1f105780c6c41ae4b64ef1b1b3afc534271ab
0ccce3c3efee5d9bde29923a350bf61fd9636159b57b9013b73bddf9f90695a9,-1,1,1,283.33494545,1560135181,Vote,017ce15e6abf7651907f17f3a969ecadfb4033eca268db1a1ee8fc398819afab
1e6384b212a5d8cec442021b4714036049c2be21078a20a8ea5da6b49fb598e2,-1,1,1,283.33494545,1560065409,Vote,219d30d07a43b9eff61b986b200d4b5c01b5e68e329846c84f4e9dec7ceac8a0
b1a8226c21f8bee33c97371687c0ecc6e564bfe1b99ea37d173a3df1e2caf545,-1,1,1,283.33494545,1559954381,Vote,74320624f0ea5ddee894400135791a35dd416e77347251321603e3a7c356f06c
f80db9e8f54117ce4357687bb6ac7d2a317ce5441d71a196ec3628479acc5d98,-1,8,1,284.95021568,1559911866,Regular,7ffe0d348426dac788c0cfb342fddf8847565f5adf5e3e05129fac96666ff654
f7713f3a20109b64821868005ca1b0025fabbb0592c8214c26b1204dc96129d4,-1,1,1,283.33494545,1559694656,Vote,35b8fd253e34b26af1d3d90b007e5887786032b2624d3ee375d6f7aa4560cc65
97df49fb2975f685f4a9a1c2f7eb218ac125c00b33e9ed509e4b83d6e84626dd,-1,1,1,283.33494545,1559628869,Vote,0a58ed05377afc305d5aec7b35b11bfd6883d2858e89a98be294e59951abef31
d1c3aa17218dc897681dfd1bbae9f98750dcb80418b7b3737f04f07f79f36f51,-1,1,1,283.33494545,1559628088,Vote,44562e4ceb4be93bbd24791dfeeab5c81604ff0a35095c424424fa98cfd73e71
3a661393a60c07593fa6894f54e5716e8b6b0c8b282a53238bdd25aa1060f199,-1,1,1,283.33494545,1559558323,Vote,fdb153164974c27c0ca6ecd777672f9997dcb541edfb56da9fa0043166638616
7dd2ab38748edb1b69f3df77e7fe08ddef1b809404037d6971f2ad232a005a3d,-1,1,1,283.33494545,1559556875,Vote,25343ffb12ca24fd856a551bce96a240798d86664d4a7771178c49c5af8b0315
7ffe0d348426dac788c0cfb342fddf8847565f5adf5e3e05129fac96666ff654,1,2,1,284.95021568,1559541423,Vote,f80db9e8f54117ce4357687bb6ac7d2a317ce5441d71a196ec3628479acc5d98
fed8772a41a1e53b33326cd888d34c52a54dcbf7e314d40795d89f78453dd036,-1,10,1,284.95021568,1559116362,Regular,9c6bfef128df0e5025443ffa20e43fb01e75533d8fd73b1fe2c31d1b629acbe8
9c6bfef128df0e5025443ffa20e43fb01e75533d8fd73b1fe2c31d1b629acbe8,1,2,1,284.95021568,1559074001,Vote,fed8772a41a1e53b33326cd888d34c52a54dcbf7e314d40795d89f78453dd036
b8c994233a328a4878ce32400bc2f7481a6e237558443d891f1977ba156afc98,-1,1,1,283.33494545,1559059328,Vote,6ad285d8818e1c7c82e5dd1a5488784efe61cdb60272283517ad0624d7f6b941
8cef470d18a9301e0640ae5d6dbf280c042c5b30a56cb02060298a52e9248edc,-1,1,1,283.33494545,1558994701,Vote,1f0493ae4ed2fd8fbc20cc111592969906e979cbae97be4453120d6cc5ff59c8
92d29748e8860356bbeab9f84c6ea1a7d2ab2aec6221e19fb0faf920de6bf462,-1,1,1,283.33494545,1558990906,Vote,a99abc021bd405bedaff8bc9247696e9f5305363db0b4a32cd9d1ded7e4261d0
f22f7af8cfaf0d76eef5a5e8ef842902cbb398776e3c5b6ecb531a7fd4416dd3,-1,1,1,284.95021568,1558970402,Regular,7cb54b7238c5680534ae4f921ffa267e40b195780a3f8a657a1fe3974cdd4a4f
7cb54b7238c5680534ae4f921ffa267e40b195780a3f8a657a1fe3974cdd4a4f,1,2,1,284.95021568,1558922991,Vote,f22f7af8cfaf0d76eef5a5e8ef842902cbb398776e3c5b6ecb531a7fd4416dd3
9585f0e05c7e089e0b909dd61b97c63675aedead03d89587f443a7dcfe7afaa0,-1,1,1,283.33494545,1558659181,Vote,c238003de95d9c11aa311e1352b0da0d166b9f581d3c488ef0f581b4f39b2b69
7abc28b2fe53d9de779e90b67e4af7b2498b658457fc2025371620fac5ba5f47,-1,1,1,283.33494545,1558587206,Vote,20a3f715b889d754c37d3d5c7f46d608387a924b1b4a80d3e17af2bf3937e07b
99833612b3ca847a8476eb27789a6492cb2f5e9af2a1ec32b993da6f070d5e21,-1,2,1,285.00162973,1558578385,Regular,14f7b7ca0bd3abdf4261fab6406f654ea29ce0fd43c5698eb2e66c8e00c8dc92
0c573042f3686e9639a9b1c4def5ca2313274b8f189b18b0f44905ce199de3ac,-1,1,1,283.33494545,1558568155,Vote,149583d3cc71e0665ff5c55c329840af03e681f5f1ead427fcd799d7690dfadf
14f7b7ca0bd3abdf4261fab6406f654ea29ce0fd43c5698eb2e66c8e00c8dc92,1,2,1,285.00162973,1558537781,Vote,99833612b3ca847a8476eb27789a6492cb2f5e9af2a1ec32b993da6f070d5e21
402affa56550a31c01bad2c70044e047eb4a4593ab41b85d6f0055a0067414a7,-1,2,1,285.00162973,1558508229,Regular,ac9046ce8d43448be7c2a5464ba3f64e617c7c13a69f8eff6db0ac61e6913bbb
ac9046ce8d43448be7c2a5464ba3f64e617c7c13a69f8eff6db0ac61e6913bbb,1,2,1,285.00162973,1558471528,Vote,402affa56550a31c01bad2c70044e047eb4a4593ab41b85d6f0055a0067414a7
017ce15e6abf7651907f17f3a969ecadfb4033eca268db1a1ee8fc398819afab,1,0,1,283.33494545,1558415506,Ticket,0ccce3c3efee5d9bde29923a350bf61fd9636159b57b9013b73bddf9f90695a9
0a58ed05377afc305d5aec7b35b11bfd6883d2858e89a98be294e59951abef31,1,0,1,283.33494545,1558415506,Ticket,97df49fb2975f685f4a9a1c2f7eb218ac125c00b33e9ed509e4b83d6e84626dd
149583d3cc71e0665ff5c55c329840af03e681f5f1ead427fcd799d7690dfadf,1,0,1,283.33494545,1558415506,Ticket,0c573042f3686e9639a9b1c4def5ca2313274b8f189b18b0f44905ce199de3ac
219d30d07a43b9eff61b986b200d4b5c01b5e68e329846c84f4e9dec7ceac8a0,1,0,1,283.33494545,1558415506,Ticket,1e6384b212a5d8cec442021b4714036049c2be21078a20a8ea5da6b49fb598e2
44562e4ceb4be93bbd24791dfeeab5c81604ff0a35095c424424fa98cfd73e71,1,0,1,283.33494545,1558415506,Ticket,d1c3aa17218dc897681dfd1bbae9f98750dcb80418b7b3737f04f07f79f36f51
4bfca96c6deeb3db9dde2ebf3795da84a262488128a718538be9e4a7f548293d,1,0,1,283.33494545,1558415506,Ticket,a05390aeb3d8c157919b9c28f2c96f7152671dda2c65c002975c2ed0ee8afe1e
74320624f0ea5ddee894400135791a35dd416e77347251321603e3a7c356f06c,1,0,1,283.33494545,1558415506,Ticket,b1a8226c21f8bee33c97371687c0ecc6e564bfe1b99ea37d173a3df1e2caf545
7fe091472fed74765557131a5d1bf5edce7d0b433dacb27a9e396e5c1da1f4b1,1,0,1,283.33494545,1558415506,Ticket,af2ad59cc8ce198737e36724d0d7f6f039d4b4c282ad06ca018f1af793b0e566
832f18dce026355cd15d2fd8d2acc18c5fac65e524b8fbffc6e112e9b447d133,1,0,1,283.33494545,1558415506,Ticket,4daaf82214c3cd231e9d925b869ef1b3a079769960292a658d1f8d6f7f2a459e
fe370c2d587ae86dad1a82f3cdeb882974ea4e7a543ebb5e3147c1fc14223205,1,0,1,283.33494545,1558415506,Ticket,d0939cb9d8b633ac0872e9115b34fda105caa940495ef1894ecf612fc519da74
1f0493ae4ed2fd8fbc20cc111592969906e979cbae97be4453120d6cc5ff59c8,1,0,1,283.33494545,1558415264,Ticket,8cef470d18a9301e0640ae5d6dbf280c042c5b30a56cb02060298a52e9248edc
20a3f715b889d754c37d3d5c7f46d608387a924b1b4a80d3e17af2bf3937e07b,1,0,1,283.33494545,1558415264,Ticket,7abc28b2fe53d9de779e90b67e4af7b2498b658457fc2025371620fac5ba5f47
25343ffb12ca24fd856a551bce96a240798d86664d4a7771178c49c5af8b0315,1,0,1,283.33494545,1558415264,Ticket,7dd2ab38748edb1b69f3df77e7fe08ddef1b809404037d6971f2ad232a005a3d
35b8fd253e34b26af1d3d90b007e5887786032b2624d3ee375d6f7aa4560cc65,1,0,1,283.33494545,1558415264,Ticket,f7713f3a20109b64821868005ca1b0025fabbb0592c8214c26b1204dc96129d4
60b72370eac923adaf7a9ff43c22df26281661745c8a385c6c37ebd46d85c007,1,0,1,283.33494545,1558415264,Ticket,157bedf5890e30b4677fe1dfebc6c5e38c76ea3b01b9da6a4eba48290e80b0ae
6ad285d8818e1c7c82e5dd1a5488784efe61cdb60272283517ad0624d7f6b941,1,0,1,283.33494545,1558415264,Ticket,b8c994233a328a4878ce32400bc2f7481a6e237558443d891f1977ba156afc98
a2940a28b1df4d6fba1309dfbf11bfd9479f92452162be5349a9d19d50b22cb2,1,0,1,283.33494545,1558415264,Ticket,cd6f1f95a428e79434812eb0be1c9b941c15b34901520f7905761eca9c8c0a96
a99abc021bd405bedaff8bc9247696e9f5305363db0b4a32cd9d1ded7e4261d0,1,0,1,283.33494545,1558415264,Ticket,92d29748e8860356bbeab9f84c6ea1a7d2ab2aec6221e19fb0faf920de6bf462
c238003de95d9c11aa311e1352b0da0d166b9f581d3c488ef0f581b4f39b2b69,1,0,1,283.33494545,1558415264,Ticket,9585f0e05c7e089e0b909dd61b97c63675aedead03d89587f443a7dcfe7afaa0
fdb153164974c27c0ca6ecd777672f9997dcb541edfb56da9fa0043166638616,1,0,1,283.33494545,1558415264,Ticket,3a661393a60c07593fa6894f54e5716e8b6b0c8b282a53238bdd25aa1060f199
