tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf1006f95e987757365fc72dcdff6e9a398d74a0b09e9fc6088156187a24784f,-1,41,1,13.41542455,1606965006,Regular,b1d8b660e4e34718ad676fd06281a2ac94146a6f0d29e1add2c1ff49af187d17
b1d8b660e4e34718ad676fd06281a2ac94146a6f0d29e1add2c1ff49af187d17,1,3,1,13.41542455,1606896009,Vote,cf1006f95e987757365fc72dcdff6e9a398d74a0b09e9fc6088156187a24784f
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,310,1,12.51025151,1606675041,Regular,876d06b656109783e9ed05131e25d9010e502a87719ccc5dea50b1e7fe8a6e96
876d06b656109783e9ed05131e25d9010e502a87719ccc5dea50b1e7fe8a6e96,1,3,1,12.51025151,1606567236,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb,-1,114,1,13.41542455,1606416839,Regular,e1a7a7466aa2a6cff74dc290ba0d71103a8f9bc65c044b5f9e589438ddc03a58
e1a7a7466aa2a6cff74dc290ba0d71103a8f9bc65c044b5f9e589438ddc03a58,1,3,1,13.41542455,1606179505,Vote,c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb
bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5,-1,50,1,12.53844625,1605809631,Regular,506a84a7329f1831d216c3c0a7a92b25202c7fa3b37ac623ccfe7b522177d1f3
ab917272234a6fe407ce28fbeebb6d48ed2a52bd6cb6e3a6cc0ee8e5e80b3d35,-1,51,1,13.44362959,1605122582,Regular,7fbadb0717ff7b0b2dd6359e0b297eb7be127ed7d69ec68762622d7a5b13d3be
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,166,1,13.44362959,1605110746,Regular,710e49b072633c3b14a573034b4274db180521e81a39ef8427523517e50cc167
710e49b072633c3b14a573034b4274db180521e81a39ef8427523517e50cc167,1,3,1,13.44362959,1604523975,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,62,1,13.44362959,1604480879,Regular,a14efb0e23792314f666a0f3698266f25dbc166cc149176295ef0b7b6bab8366
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,204,1,13.44362959,1604480879,Regular,d443d582691487bae496044f8e89fa98b6ab4c1056fd01c265e9389f31f2ba81
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,154,1,13.44362959,1604480879,Regular,1d77687703ec5d6efa8396a74e142d13a21e1f626dbf749b9b5dd83aa9dd4578
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,247,1,13.44362959,1604479241,Regular,a4330c980bd21742680876d9de73f530e0ac78b9e72df4e0481be3970d778c33
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,6,1,12.53844625,1604479241,Regular,161981727da0bf7116c296c724f135cf35798222ccd3e15dc801c7959aaba801
7fbadb0717ff7b0b2dd6359e0b297eb7be127ed7d69ec68762622d7a5b13d3be,1,3,1,13.44362959,1604278905,Vote,ab917272234a6fe407ce28fbeebb6d48ed2a52bd6cb6e3a6cc0ee8e5e80b3d35
161981727da0bf7116c296c724f135cf35798222ccd3e15dc801c7959aaba801,1,3,1,12.53844625,1604237870,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
a4330c980bd21742680876d9de73f530e0ac78b9e72df4e0481be3970d778c33,1,3,1,13.44362959,1603870011,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
1d77687703ec5d6efa8396a74e142d13a21e1f626dbf749b9b5dd83aa9dd4578,1,3,1,13.44362959,1603843812,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
d443d582691487bae496044f8e89fa98b6ab4c1056fd01c265e9389f31f2ba81,1,3,1,13.44362959,1603820003,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
a14efb0e23792314f666a0f3698266f25dbc166cc149176295ef0b7b6bab8366,1,3,1,13.44362959,1603632023,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
506a84a7329f1831d216c3c0a7a92b25202c7fa3b37ac623ccfe7b522177d1f3,1,3,1,12.53844625,1603505510,Vote,bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5
