tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c7460ba6990f7f78b163ceae2ca770a89a092579efc7e74cdc424fe86f6acf7,-1,1,1,22.67300291,1624627772,Regular,6e96637714ed1f1660f6000cf7eed75c9c5233545ad7d18d87f1ffcc79ad0d4d
6c7460ba6990f7f78b163ceae2ca770a89a092579efc7e74cdc424fe86f6acf7,-1,0,1,0.05150612,1624627772,Regular,6e96637714ed1f1660f6000cf7eed75c9c5233545ad7d18d87f1ffcc79ad0d4d
4c2c4f923d5d011ce238a41c0d9be9b16692de3ed38d1b66606ef31abfd1635f,-1,0,1,0.05150612,1624626052,Ticket,6e96637714ed1f1660f6000cf7eed75c9c5233545ad7d18d87f1ffcc79ad0d4d
4c2c4f923d5d011ce238a41c0d9be9b16692de3ed38d1b66606ef31abfd1635f,-1,1,1,22.67300291,1624626052,Ticket,6e96637714ed1f1660f6000cf7eed75c9c5233545ad7d18d87f1ffcc79ad0d4d
1b5fe9d46ee835daed20e03625d1d9716502fab24177f95f85a4b64df1408a45,-1,1,1,22.67300291,1624625847,Ticket,6e96637714ed1f1660f6000cf7eed75c9c5233545ad7d18d87f1ffcc79ad0d4d
1b5fe9d46ee835daed20e03625d1d9716502fab24177f95f85a4b64df1408a45,-1,0,1,0.05150612,1624625847,Ticket,6e96637714ed1f1660f6000cf7eed75c9c5233545ad7d18d87f1ffcc79ad0d4d
3f007cdb33a9353bf59b11d54d49a8bc32dc825887195a2c69eee8537a66e85f,-1,0,1,0.05150612,1624625847,Ticket,6e96637714ed1f1660f6000cf7eed75c9c5233545ad7d18d87f1ffcc79ad0d4d
3f007cdb33a9353bf59b11d54d49a8bc32dc825887195a2c69eee8537a66e85f,-1,1,1,22.67300291,1624625847,Ticket,6e96637714ed1f1660f6000cf7eed75c9c5233545ad7d18d87f1ffcc79ad0d4d
4f9f2e9f6e1690ce7bd28e0de59e13e2a9e8732a42d4e869b2f923c422d73037,-1,1,1,22.67300291,1624625847,Ticket,6e96637714ed1f1660f6000cf7eed75c9c5233545ad7d18d87f1ffcc79ad0d4d
4f9f2e9f6e1690ce7bd28e0de59e13e2a9e8732a42d4e869b2f923c422d73037,-1,0,1,0.05150612,1624625847,Ticket,6e96637714ed1f1660f6000cf7eed75c9c5233545ad7d18d87f1ffcc79ad0d4d
5fb0ae42014e95aedc08bfd56d4832b9008413f9fa4aa9ef5dc905039543915a,-1,1,1,22.67300291,1624625847,Ticket,6e96637714ed1f1660f6000cf7eed75c9c5233545ad7d18d87f1ffcc79ad0d4d
5fb0ae42014e95aedc08bfd56d4832b9008413f9fa4aa9ef5dc905039543915a,-1,0,1,0.05150612,1624625847,Ticket,6e96637714ed1f1660f6000cf7eed75c9c5233545ad7d18d87f1ffcc79ad0d4d
