tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ccd6064556b5fc8cd192c4abbada148e3f064ff2f02620a669a60c0aefcb4b7,-1,9,1,239.4215915,1562461209,Regular,a3fdb08d1830aa3b618ba9f3144dafd5a31254b8218309715c8bf43de719c1bf
a3fdb08d1830aa3b618ba9f3144dafd5a31254b8218309715c8bf43de719c1bf,1,0,1,239.4215915,1562168774,Revocation,7ccd6064556b5fc8cd192c4abbada148e3f064ff2f02620a669a60c0aefcb4b7
a0178718f8c5ba585677719a50e8f778becb0c63e1129ffd264e19783a0f3dfc,-1,11,1,275.8061261,1558380398,Regular,4e8fb69cb2cfbd091ae4852bbb9f97e2aa3cfdfb1307cc1cf671a31853ca4833
4e8fb69cb2cfbd091ae4852bbb9f97e2aa3cfdfb1307cc1cf671a31853ca4833,1,2,1,275.8061261,1558344971,Vote,a0178718f8c5ba585677719a50e8f778becb0c63e1129ffd264e19783a0f3dfc
1dbe596579fdaa872d68927ffc7b4bcf47a256d5720e8c47d1e2bd988e95c36b,-1,0,1,241.08849578,1557338370,Regular,dd36add755d79dfdfc8a803de1703390a9085b67eecf8519ee3778b1547a8334
dd36add755d79dfdfc8a803de1703390a9085b67eecf8519ee3778b1547a8334,1,2,1,241.08849578,1557295759,Vote,1dbe596579fdaa872d68927ffc7b4bcf47a256d5720e8c47d1e2bd988e95c36b
22843e808d04b17cd6f9fe775301bc515caef22915256a634fed5749a796f87a,-1,0,1,241.08849578,1556776486,Regular,8d42d72e2124690879227efb8d83a63816e11a45ff6d4f9c2ff4c2ece3ad7402
8d42d72e2124690879227efb8d83a63816e11a45ff6d4f9c2ff4c2ece3ad7402,1,2,1,241.08849578,1556743128,Vote,22843e808d04b17cd6f9fe775301bc515caef22915256a634fed5749a796f87a
91329a34c3720e04cf7b529eb8049d2d9a74a2def3fae9083af0e299e17464b4,-1,6,1,241.08849578,1556606106,Regular,e7c879ff52b7ef88979f6e13f46f1a81d16a56d8975f701807a5b7dc684473c5
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,-1,10,1,241.08849578,1556570644,Regular,5111c56c916678f08a6a2f42fcf9d4b3df83b8266420d8ed50000d6061e737b1
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,-1,19,1,241.08849578,1556566175,Regular,a8bf234a1c908bb97c959719e2c9b6d5d76eaf41aaace08f8255ef23784e8f77
a8bf234a1c908bb97c959719e2c9b6d5d76eaf41aaace08f8255ef23784e8f77,1,2,1,241.08849578,1556476914,Vote,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
e7c879ff52b7ef88979f6e13f46f1a81d16a56d8975f701807a5b7dc684473c5,1,2,1,241.08849578,1556409468,Vote,91329a34c3720e04cf7b529eb8049d2d9a74a2def3fae9083af0e299e17464b4
5111c56c916678f08a6a2f42fcf9d4b3df83b8266420d8ed50000d6061e737b1,1,2,1,241.08849578,1556231046,Vote,08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c
0d1425e2e154614a286d859474e4be2ec164f43a543ecae16bdb295aa30b3f36,-1,0,1,239.42215144,1555910488,Ticket,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
4dab1f9d66912f7466c66b67ba75b05e106a43d3f922a3d53cb619a4ba326d59,-1,0,1,239.42215144,1555910488,Ticket,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
652435789a0c38f1a5f58cf286dd9ff47bae6b8a5e50c3444d6443f6be5fd941,-1,0,1,239.42215144,1555910177,Ticket,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
91ac77ed0c883fd3c8448eafcce12eb10c002c38d17382f0b8f1452e9fab5ee1,-1,0,1,239.42215144,1555910177,Ticket,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
a0de58d9804ba5c9e44370363e87f3c4be44bb2dca8532ed25470931784272d8,-1,0,1,239.42215144,1555910177,Ticket,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
b2c3d118eafc882bf94e7db47cb5c08a8699e0a5749cfc5519afeece3dcf3967,-1,0,1,239.42215144,1555910177,Ticket,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
bfce6d2fdfb09b2e59ade1566f0ba4093c994af7eda56dbb6ea6a8053cd2fb88,-1,0,1,239.42215144,1555910177,Ticket,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
ffe6764bfd444fdb6b63881b76bbdddd0f35b18bdd466c604140371fbdc34bda,-1,0,1,239.42215144,1555910177,Ticket,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
051216941d63fbcc59d2ac3cedc2a53da79f2458c694afb4d913e1137df6e5f8,-1,0,1,239.42215144,1555909958,Ticket,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
0ac35c651a2589445f0aaf4bcf237dd52b2ba684b398450295d6725b008de1f6,-1,0,1,239.42215144,1555909958,Ticket,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
12d06c2c832a19a133a0ca27527737faf4d997ea1771640754b72cd172e265e4,-1,0,1,239.42215144,1555909958,Ticket,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
3688b17f7378b4a002571689eaefac50659cbbc70d914dbd6c495eff3370c530,-1,0,1,239.42215144,1555909958,Ticket,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
37f992d28bc69d895050e3cdcc4ba2d2ff403bd60980c2e6302059d61bb46324,-1,0,1,239.42215144,1555909958,Ticket,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
4ab103a87a39b2776aa04eaabc2aa463031c4fd6956c5ccc4b1985a1e30f80a5,-1,0,1,239.42215144,1555909958,Ticket,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
65a9520e1d3ee30534f372c2ac589c6044dbc6fa9d9e3261c6f14b0f2c09575d,-1,0,1,239.42215144,1555909958,Ticket,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
88edd184a96089877d7335b06946bc984389f7935901263bd303da67ba3071cc,-1,0,1,239.42215144,1555909958,Ticket,412d39dfd221bb66a6473307b8eaae69db8b095ad239dac7c5deaa68bb70891e
