tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e4da6842dd1fddd8f5c7574ec9cf5107a7e8c7df95c486ea4c18076c68d3d01,-1,79,1,30.32254198,1655260195,Regular,7853a64ce67bf38b8bec786ddc8696fefd1d46039c03f44ba9356a8372afd3c5
7853a64ce67bf38b8bec786ddc8696fefd1d46039c03f44ba9356a8372afd3c5,1,3,1,30.32254198,1651785021,Vote,3e4da6842dd1fddd8f5c7574ec9cf5107a7e8c7df95c486ea4c18076c68d3d01
ba2992543b30e99986d9a96ba37f2d0f065aa3aea0ae580087515e7bafa8641a,-1,8,1,30.32254198,1651599787,Regular,6f3a77bf271aafc1ae61aa93864a148fd3637d11c81b03b259ec20fada259548
6f3a77bf271aafc1ae61aa93864a148fd3637d11c81b03b259ec20fada259548,1,3,1,30.32254198,1651558005,Vote,ba2992543b30e99986d9a96ba37f2d0f065aa3aea0ae580087515e7bafa8641a
2eecd980cc61a726a08bd4905444c5c634be0aad23e7d01276f7f49f496f84ba,-1,78,1,30.32254198,1650254214,Regular,f88b06b3f798df6c3850895ffc99fb20bb3cd88fd30e5e710de3c17cbb968b88
c6f3f8c62f4c0bcae773973315254798e375e3b610358b69a0e7182014c4b1cd,-1,103,1,30.32254198,1650248979,Regular,7ec7f3772bd1a0799efceb253217aa2f09d552a0dc781d1cf33f1a59049b5648
14ec47d60887e8a90e00037df5c4f354f00ced560fabc38bc3f22a380a8d40a9,-1,120,1,30.32254198,1650245665,Regular,13a47263bc9c81f9d9d1827221a5c118a95a19f5c308541b78dc5c414afda11e
f88b06b3f798df6c3850895ffc99fb20bb3cd88fd30e5e710de3c17cbb968b88,1,3,1,30.32254198,1649922100,Vote,2eecd980cc61a726a08bd4905444c5c634be0aad23e7d01276f7f49f496f84ba
7ec7f3772bd1a0799efceb253217aa2f09d552a0dc781d1cf33f1a59049b5648,1,3,1,30.32254198,1649904647,Vote,c6f3f8c62f4c0bcae773973315254798e375e3b610358b69a0e7182014c4b1cd
13a47263bc9c81f9d9d1827221a5c118a95a19f5c308541b78dc5c414afda11e,1,3,1,30.32254198,1649902072,Vote,14ec47d60887e8a90e00037df5c4f354f00ced560fabc38bc3f22a380a8d40a9
b52e625f29b1cb0d9d165b427e4dc6c6c3e3c885f3b39a86101692cfb75d2413,-1,77,1,30.32254198,1649780636,Regular,88114c88dcf1c8941f6cfbf7963510b28a7ef6b85915d1fa8628ac579f534230
88114c88dcf1c8941f6cfbf7963510b28a7ef6b85915d1fa8628ac579f534230,1,3,1,30.32254198,1649724061,Vote,b52e625f29b1cb0d9d165b427e4dc6c6c3e3c885f3b39a86101692cfb75d2413
