tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e617f34445e07e0256a77d683a756fbd7c81500ee18726d4493375d5a53cec4,-1,4,1,0.03117063,1671498780,Regular,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
1e617f34445e07e0256a77d683a756fbd7c81500ee18726d4493375d5a53cec4,-1,5,1,13.3339426,1671498780,Regular,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
1e617f34445e07e0256a77d683a756fbd7c81500ee18726d4493375d5a53cec4,-1,6,1,0.03117063,1671498780,Regular,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
1e617f34445e07e0256a77d683a756fbd7c81500ee18726d4493375d5a53cec4,-1,7,1,13.3339426,1671498780,Regular,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
1e617f34445e07e0256a77d683a756fbd7c81500ee18726d4493375d5a53cec4,-1,8,1,0.03117063,1671498780,Regular,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
1e617f34445e07e0256a77d683a756fbd7c81500ee18726d4493375d5a53cec4,-1,9,1,13.3339426,1671498780,Regular,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
1e617f34445e07e0256a77d683a756fbd7c81500ee18726d4493375d5a53cec4,-1,10,1,0.03117063,1671498780,Regular,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
1e617f34445e07e0256a77d683a756fbd7c81500ee18726d4493375d5a53cec4,-1,11,1,13.3339426,1671498780,Regular,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
6d50d9407dbdb8203980000aadf383847243be6181aec4eb4f6bf3e827e9eb94,-1,1,1,13.3339426,1663155123,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
6d50d9407dbdb8203980000aadf383847243be6181aec4eb4f6bf3e827e9eb94,-1,0,1,0.03117063,1663155123,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
c80480554543c4de8be248727c034a43ef98d73020722192f02d60c7e26ca450,-1,0,1,0.03117063,1663155123,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
c80480554543c4de8be248727c034a43ef98d73020722192f02d60c7e26ca450,-1,1,1,13.3339426,1663155123,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
c9b68a90497bd61459cf650c301449414c49599e6507107ce8b16a64ee2037b3,-1,1,1,13.3339426,1663155123,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
c9b68a90497bd61459cf650c301449414c49599e6507107ce8b16a64ee2037b3,-1,0,1,0.03117063,1663155123,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
0f07655305564a3a5bdea3eee819e36adba9bd4fd0355eb028b56f91144d9978,-1,0,1,0.03117063,1663154969,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
0f07655305564a3a5bdea3eee819e36adba9bd4fd0355eb028b56f91144d9978,-1,1,1,13.3339426,1663154969,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
1466f5ff037b2d9a2ce31afc44bb9aac7dd2939109a337724009609316d69146,-1,0,1,0.03117063,1663154969,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
1466f5ff037b2d9a2ce31afc44bb9aac7dd2939109a337724009609316d69146,-1,1,1,13.3339426,1663154969,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
179957567cb0f92cb74dc50496d0c81e1823668090949cdf49fbe8218b26e849,-1,0,1,0.03117063,1663154969,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
179957567cb0f92cb74dc50496d0c81e1823668090949cdf49fbe8218b26e849,-1,1,1,13.3339426,1663154969,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
562b9df139109b03cff2a934a0f193e4a441ddd9eb75d23fbcbfd9d286565b74,-1,0,1,0.03117063,1663154969,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
562b9df139109b03cff2a934a0f193e4a441ddd9eb75d23fbcbfd9d286565b74,-1,1,1,13.3339426,1663154969,Ticket,3b744ef2dae1c1f36c43c0022cdc3d43527723e09c4d24eb6f170d25f91ca2e7
