tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,162,1,52.39154143,1635852718,Regular,7275fc25237cbb71d38f898210c21a2b848e3f7ea88cfdd4d661565fc71742bb
7275fc25237cbb71d38f898210c21a2b848e3f7ea88cfdd4d661565fc71742bb,1,3,1,52.39154143,1593235733,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
0ade7ebb6ab1d715395333640115ce805c8c205f224333612852de4882006947,-1,5,1,52.42464743,1591829162,Regular,78eacec8a5f060e36409221fea9e302f02d238a8a007247100fcd79b9ae11ac5
c7f3ee2aca28e614fe1e79f7af29157980700e7b7581958a5b5f5d688cbb3724,-1,15,1,52.42464743,1591801127,Regular,199e24add9298f665bdf1a87b099dd003c622e84be16c51eca383b2aa7db5370
15d9fa7ca6e5789349821ba458457e2ac7ba8fbdce64ce9be09df12e7a6e03de,-1,4,1,52.42464743,1591798707,Regular,2ca0068cf8cac0e0d22a71ef32adc06e8c07cbc3c1acf80d0dfe9b51a7737764
36cae6cfe7f98c956861bfc12189e5ebaeee9172b050ce2ae4b5939fa8625464,-1,17,1,52.42464744,1591784511,Regular,cf2f2bfea4062e1dbdf5319d2f7b154b8153a22cce56a33adbb85dd00c163224
11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3,-1,4,1,52.42464744,1591777660,Regular,962f65e3f17ca94cf47b9375d84082acc5ba9138aabf00a0404d9bf8d9b62f0a
962f65e3f17ca94cf47b9375d84082acc5ba9138aabf00a0404d9bf8d9b62f0a,1,3,1,52.42464744,1591733931,Vote,11f3d619b70a741729c476139bbdcb9567d6d833da8f4abc621d7c83ef134fa3
cf2f2bfea4062e1dbdf5319d2f7b154b8153a22cce56a33adbb85dd00c163224,1,3,1,52.42464744,1591642997,Vote,36cae6cfe7f98c956861bfc12189e5ebaeee9172b050ce2ae4b5939fa8625464
199e24add9298f665bdf1a87b099dd003c622e84be16c51eca383b2aa7db5370,1,3,1,52.42464743,1591410510,Vote,c7f3ee2aca28e614fe1e79f7af29157980700e7b7581958a5b5f5d688cbb3724
78eacec8a5f060e36409221fea9e302f02d238a8a007247100fcd79b9ae11ac5,1,3,1,52.42464743,1591291008,Vote,0ade7ebb6ab1d715395333640115ce805c8c205f224333612852de4882006947
2ca0068cf8cac0e0d22a71ef32adc06e8c07cbc3c1acf80d0dfe9b51a7737764,1,3,1,52.42464743,1591217312,Vote,15d9fa7ca6e5789349821ba458457e2ac7ba8fbdce64ce9be09df12e7a6e03de
f46b1fdb715841fdc854a20ba06d5b260b0c90900f6b016dca877b1ed71b1cd6,-1,1,1,16.07030419,1591118126,Regular,95399d218ade62e297c035cba3cfd92d2fff6e892bde5ab953e6d47bdd49e86f
95399d218ade62e297c035cba3cfd92d2fff6e892bde5ab953e6d47bdd49e86f,1,40,1,16.07030419,1591118084,Regular,f46b1fdb715841fdc854a20ba06d5b260b0c90900f6b016dca877b1ed71b1cd6
