tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1938e9ad9365edd05bf11957481858d7eeeca93cd26a34400de0fea5110b56dd,-1,1,1,56.82102375,1574522675,Ticket,691cecc06cde2fe15970412496c1a982820317063542e472a2fc1c9a658ad37f
1938e9ad9365edd05bf11957481858d7eeeca93cd26a34400de0fea5110b56dd,-1,0,1,0.09714217,1574522675,Ticket,691cecc06cde2fe15970412496c1a982820317063542e472a2fc1c9a658ad37f
5350d6cf0c7f160076c6aed38df4c60be196cc211b313953c83db20721230269,-1,0,1,0.09714217,1574522675,Ticket,691cecc06cde2fe15970412496c1a982820317063542e472a2fc1c9a658ad37f
5350d6cf0c7f160076c6aed38df4c60be196cc211b313953c83db20721230269,-1,1,1,56.82102375,1574522675,Ticket,691cecc06cde2fe15970412496c1a982820317063542e472a2fc1c9a658ad37f
91e001fb63dc9a94b49cf85716901beb73bb3f7dc185dc02df6caa5328d0f724,-1,1,1,56.82102375,1574522675,Ticket,691cecc06cde2fe15970412496c1a982820317063542e472a2fc1c9a658ad37f
91e001fb63dc9a94b49cf85716901beb73bb3f7dc185dc02df6caa5328d0f724,-1,0,1,0.09714217,1574522675,Ticket,691cecc06cde2fe15970412496c1a982820317063542e472a2fc1c9a658ad37f
a7b326be04772131c58639d0d0fbdd764ab42ba2e8860c1e45c6e56bf2663ca5,-1,1,1,56.82102375,1574522675,Ticket,691cecc06cde2fe15970412496c1a982820317063542e472a2fc1c9a658ad37f
a7b326be04772131c58639d0d0fbdd764ab42ba2e8860c1e45c6e56bf2663ca5,-1,0,1,0.09714217,1574522675,Ticket,691cecc06cde2fe15970412496c1a982820317063542e472a2fc1c9a658ad37f
a9e7266ec61e31a95ddfcaceea4ab8bc6b38e0d2cefbe01039a87bd7ee970ce1,-1,1,1,56.82102375,1574522675,Ticket,691cecc06cde2fe15970412496c1a982820317063542e472a2fc1c9a658ad37f
a9e7266ec61e31a95ddfcaceea4ab8bc6b38e0d2cefbe01039a87bd7ee970ce1,-1,0,1,0.09714217,1574522675,Ticket,691cecc06cde2fe15970412496c1a982820317063542e472a2fc1c9a658ad37f
