tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba8453063bbcd9431af110c5da0ac78bcd4e4c087a5e8b3723d585a646f32e3c,-1,131,1,21.19396043,1644791036,Regular,fe84d02ac570505df4ef296975c2073815a21e8beb77832dc28b3e540de4391a
fe84d02ac570505df4ef296975c2073815a21e8beb77832dc28b3e540de4391a,1,3,1,21.19396043,1644349533,Vote,ba8453063bbcd9431af110c5da0ac78bcd4e4c087a5e8b3723d585a646f32e3c
0ab7ad335260fc5547a34794110e4a2098b555cbafeff0c902820d491a01ea4f,-1,10,1,21.22988507,1639615919,Regular,9b0c53bfaac26d7cc27daa79bf184f41748fc51882e4d3e37f5def14e4bc0580
9b0c53bfaac26d7cc27daa79bf184f41748fc51882e4d3e37f5def14e4bc0580,1,3,1,21.22988507,1638735228,Vote,0ab7ad335260fc5547a34794110e4a2098b555cbafeff0c902820d491a01ea4f
0625a9f3742d5b3adff121132318840aa71db1b1f8686f8a8c7ee7fe12bc8db9,-1,0,1,0.04279429,1638179057,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
0625a9f3742d5b3adff121132318840aa71db1b1f8686f8a8c7ee7fe12bc8db9,-1,1,1,20.63904041,1638179057,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
0abb864cde0d80a47f7c3eb535471098521e64d1873e4235eb83331aad0a8126,-1,0,1,0.04279429,1638179057,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
0abb864cde0d80a47f7c3eb535471098521e64d1873e4235eb83331aad0a8126,-1,1,1,20.63904041,1638179057,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
33c5c4bf2a2757a9833d8c37e6c0251ae8c18d92b9226c76c7e65dc4a49f4155,-1,0,1,0.04279429,1638179057,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
33c5c4bf2a2757a9833d8c37e6c0251ae8c18d92b9226c76c7e65dc4a49f4155,-1,1,1,20.63904041,1638179057,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
456ef20d8298477ae314b0188bd17e826a64528991bab573ceea4de2e4a3d1d1,-1,1,1,20.63904041,1638179057,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
456ef20d8298477ae314b0188bd17e826a64528991bab573ceea4de2e4a3d1d1,-1,0,1,0.04279429,1638179057,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
63334047229e36d0a991f68665ef671ea508444313ca483ad8727f6a394996ab,-1,1,1,20.63904041,1638179057,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
63334047229e36d0a991f68665ef671ea508444313ca483ad8727f6a394996ab,-1,0,1,0.04279429,1638179057,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
799b50edaa6cc2e52687c559480a968b3374f3004926bce46f0cdaf3e6723256,-1,0,1,0.04279429,1638179057,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
799b50edaa6cc2e52687c559480a968b3374f3004926bce46f0cdaf3e6723256,-1,1,1,20.63904041,1638179057,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
886effecf4926d04be97f7e0719e160f0f99b458470bf68f4d9e4238597a9787,-1,0,1,0.04279429,1638179057,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
886effecf4926d04be97f7e0719e160f0f99b458470bf68f4d9e4238597a9787,-1,1,1,20.63904041,1638179057,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
8b11763b706e2ca432f220a1a163dec0c93238b7a182885ef22db1a7eea6f262,-1,1,1,20.63904041,1638179057,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
8b11763b706e2ca432f220a1a163dec0c93238b7a182885ef22db1a7eea6f262,-1,0,1,0.04279429,1638179057,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
a24c35a688cb140336f33c9067ee6e38059eba8b29a4c57c7d3f81d1262a7786,-1,0,1,0.04279429,1638179057,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
a24c35a688cb140336f33c9067ee6e38059eba8b29a4c57c7d3f81d1262a7786,-1,1,1,20.63904041,1638179057,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
b29accf05aa73faa0b1dc5565da5ace246bf5cc4cbd323f3fd4bb0d5fdcca635,-1,0,1,0.04279429,1638179057,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
b29accf05aa73faa0b1dc5565da5ace246bf5cc4cbd323f3fd4bb0d5fdcca635,-1,1,1,20.63904041,1638179057,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
6e76c8ec82832c2f1b3e89ca1e504afb1f77fb34aa548778f446358f0092c46e,-1,1,1,20.63904041,1638178941,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
6e76c8ec82832c2f1b3e89ca1e504afb1f77fb34aa548778f446358f0092c46e,-1,0,1,0.04279429,1638178941,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
908971394b24b297f1169a356ac46aa84005e5506951b205c5afb8d0ee03273b,-1,1,1,20.63904041,1638178941,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
908971394b24b297f1169a356ac46aa84005e5506951b205c5afb8d0ee03273b,-1,0,1,0.04279429,1638178941,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
ba10d715c3061a9d1c1048010e9aa3490b68c0d8356f7277918912fe502ed78f,-1,0,1,0.04279429,1638178941,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
ba10d715c3061a9d1c1048010e9aa3490b68c0d8356f7277918912fe502ed78f,-1,1,1,20.63904041,1638178941,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
d57d78057eb435787917eeaa59361641a4aa8909ccc0ad550d3c293ca1b959bd,-1,1,1,20.63904041,1638178941,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
d57d78057eb435787917eeaa59361641a4aa8909ccc0ad550d3c293ca1b959bd,-1,0,1,0.04279429,1638178941,Ticket,057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959
057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959,1,10,1,0.04279429,1638178185,Regular,33c5c4bf2a2757a9833d8c37e6c0251ae8c18d92b9226c76c7e65dc4a49f4155
057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959,1,7,1,20.63904041,1638178185,Regular,0abb864cde0d80a47f7c3eb535471098521e64d1873e4235eb83331aad0a8126
057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959,1,6,1,0.04279429,1638178185,Regular,0abb864cde0d80a47f7c3eb535471098521e64d1873e4235eb83331aad0a8126
057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959,1,5,1,20.63904041,1638178185,Regular,886effecf4926d04be97f7e0719e160f0f99b458470bf68f4d9e4238597a9787
057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959,1,1,1,20.63904041,1638178185,Regular,908971394b24b297f1169a356ac46aa84005e5506951b205c5afb8d0ee03273b
057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959,1,0,1,0.04279429,1638178185,Regular,908971394b24b297f1169a356ac46aa84005e5506951b205c5afb8d0ee03273b
057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959,1,4,1,0.04279429,1638178185,Regular,886effecf4926d04be97f7e0719e160f0f99b458470bf68f4d9e4238597a9787
057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959,1,23,1,20.63904041,1638178185,Regular,0625a9f3742d5b3adff121132318840aa71db1b1f8686f8a8c7ee7fe12bc8db9
057f5fcc60b30e8f4b80f15a75559c1de9f082377ea626a363ae4c6396c34959,1,22,1,0.04279429,1638178185,Regular,0625a9f3742d5b3adff121132318840aa71db1b1f8686f8a8c7ee7fe12bc8db9
