tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccaa83d5852dedd7638225efc39170b54d942ee9f3955762f50927db2818c0c7,-1,2,1,118.43085388,1563258257,Regular,fb8c800a82f4bf9d6e9694134a0f44afc2ba79c132fd5b9ef7e5556f90ab1a68
fb8c800a82f4bf9d6e9694134a0f44afc2ba79c132fd5b9ef7e5556f90ab1a68,1,2,1,118.43085388,1563221856,Vote,ccaa83d5852dedd7638225efc39170b54d942ee9f3955762f50927db2818c0c7
a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a,-1,7,1,118.43085388,1562461370,Regular,e53545e20bfed2a5aeddfae27ad0605d209fd38951ee5026fd227373d44a33c4
e53545e20bfed2a5aeddfae27ad0605d209fd38951ee5026fd227373d44a33c4,1,2,1,118.43085388,1562434345,Vote,a350fa6470cfa712d928d12fef33d367c5566e8885d24ccf2c5c821d6a5d295a
3c003f1d0db465c274e8fb204db778454b9621f2bad074c3fd8c09af70a725e9,-1,4,1,118.48068191,1560703167,Regular,9c7a4f8f099240a680bedd71bb92316f9252737ddf26dc97ef944123ffd7f6dd
9c7a4f8f099240a680bedd71bb92316f9252737ddf26dc97ef944123ffd7f6dd,1,2,1,118.48068191,1560627274,Vote,3c003f1d0db465c274e8fb204db778454b9621f2bad074c3fd8c09af70a725e9
a3fdbe5b30475d489ade4df07ee1ca31253f9676711488e6b633e86ba3445ddf,-1,1,1,116.86541168,1560051789,Vote,197916e51de22d4dc4670a8e951a339f51a77a9b8a5ab83e9daec2cd50821dbe
c7852513079cfabb7e6f62961ba0e473ba7c776fdd06a8dfa3206cf47ad5b0a4,-1,1,1,116.86541168,1560012470,Vote,0d17b4b0c44f6fb7d9a746c4ee4060a564c668bbbc4a7fa9d4cbd9b3749279ef
cd77b1e7d825efbf6c22a3eeb88461d4739a6f5e98eb36583845574f122d2448,-1,1,1,116.86541168,1559943288,Vote,ea05b2e159f5498f70eeacc80bf2605bb98799d1c597a3df7797992d111537a3
bafb5a89c1fe5e5e63a4650d7a7a095619ad2f88618587f713540fc9a7932f31,-1,1,1,116.86541168,1559914770,Vote,595dddfe0d3bf4967fccdaa42505c5ff275ab6dd03f8c5435467ecee73db5c4b
cb659b43a2265f0ff333d137798b29d49baa6f7cdcae3aee60b6c2f90c41277d,-1,1,1,116.86541168,1559900182,Vote,2503d767e99e20e781bf58a13d69646bf1a3a5ac4c747d7c7ecb38a33fc112c8
ff5fae03dbbd24bae94bdca20fc9dcaa0597f16564e8f4e2522fc358388846b4,-1,1,1,116.86541168,1559888564,Vote,3a6e7a24f7058fabeb39e1bc22343d67e59dadb1492954967e692c5a89412df7
d0dc7d97fec02287ea13d9dfc9789f7fa6c436ebe41d26b7b10131f4035ef6be,-1,1,1,116.86541168,1559886869,Vote,82012b6c8194ef320d262d5ff974dbab6543190b40fc0807a7858789653016cf
44265edd450d7c39b0b27aa8a52f09e7d6097477d31bed084464c70342c84edd,-1,1,1,116.86541168,1559827593,Vote,f6a4bd6bd68aa2f41b9ee9603040b1a03fbca3e6dd512c92256457f27307ec8c
634854b38394845ac156fbbc1071ab95182aed68d5bd8e24ddf5cf4cfc7e739a,-1,1,1,116.86541168,1559653541,Vote,8f26dea0999b20a2ae073f00886d2a32b84b1ec091c7dd06104cbb5b764fc04a
