tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85c7581661251c42e655047ecf2931cec3f08b78f9bcc11412719e61fc74df21,-1,5,1,11.85023895,1657693392,Regular,cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9
85c7581661251c42e655047ecf2931cec3f08b78f9bcc11412719e61fc74df21,-1,4,1,0.03298441,1657693392,Regular,cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9
85c7581661251c42e655047ecf2931cec3f08b78f9bcc11412719e61fc74df21,-1,3,1,11.85023895,1657693392,Regular,cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9
85c7581661251c42e655047ecf2931cec3f08b78f9bcc11412719e61fc74df21,-1,2,1,0.03298441,1657693392,Regular,cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9
07de0ba6bf16485a8099fc67849650f6b5898fdb12243da9a8e424f8658c8502,-1,0,1,0.03298441,1656921050,Ticket,cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9
07de0ba6bf16485a8099fc67849650f6b5898fdb12243da9a8e424f8658c8502,-1,1,1,11.85023895,1656921050,Ticket,cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9
2147f6c59cd1f59ef29a567b8870004de0b6683d0481ea3b3d1fdd46514dfec8,-1,0,1,0.03298441,1656921050,Ticket,cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9
2147f6c59cd1f59ef29a567b8870004de0b6683d0481ea3b3d1fdd46514dfec8,-1,1,1,11.85023895,1656921050,Ticket,cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9
21ea47781b40d86be1a3fad4597e43aee33f2ea2f2ab6c6e718d19de510045e9,-1,1,1,11.85023895,1656921050,Ticket,cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9
21ea47781b40d86be1a3fad4597e43aee33f2ea2f2ab6c6e718d19de510045e9,-1,0,1,0.03298441,1656921050,Ticket,cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9
5d69a2b695b0a0fa811e031c649f3dbeced4539d3c86f480f7dac27493237752,-1,0,1,0.03298441,1656921050,Ticket,cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9
5d69a2b695b0a0fa811e031c649f3dbeced4539d3c86f480f7dac27493237752,-1,1,1,11.85023895,1656921050,Ticket,cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9
b1df24e48efce80660dd469aba9d91b4d843cde3588956f6514a1ccc494a42e0,-1,1,1,11.85023895,1656921050,Ticket,cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9
b1df24e48efce80660dd469aba9d91b4d843cde3588956f6514a1ccc494a42e0,-1,0,1,0.03298441,1656921050,Ticket,cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9
e67823f59020001bdf1e8cb8592d85ed2a47cd428e77db0426ec3d6b426324b9,-1,1,1,11.85023895,1656921050,Ticket,cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9
e67823f59020001bdf1e8cb8592d85ed2a47cd428e77db0426ec3d6b426324b9,-1,0,1,0.03298441,1656921050,Ticket,cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9
f8f2f819af74ace8908a8599925994cdd675d8603e56a60b1563c761ab00575c,-1,0,1,0.03298441,1656921050,Ticket,cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9
f8f2f819af74ace8908a8599925994cdd675d8603e56a60b1563c761ab00575c,-1,1,1,11.85023895,1656921050,Ticket,cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9
cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9,1,0,1,0.03298441,1656921025,Regular,f8f2f819af74ace8908a8599925994cdd675d8603e56a60b1563c761ab00575c
cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9,1,1,1,11.85023895,1656921025,Regular,f8f2f819af74ace8908a8599925994cdd675d8603e56a60b1563c761ab00575c
cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9,1,12,1,0.03298441,1656921025,Regular,85c7581661251c42e655047ecf2931cec3f08b78f9bcc11412719e61fc74df21
cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9,1,9,1,11.85023895,1656921025,Regular,85c7581661251c42e655047ecf2931cec3f08b78f9bcc11412719e61fc74df21
cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9,1,8,1,0.03298441,1656921025,Regular,85c7581661251c42e655047ecf2931cec3f08b78f9bcc11412719e61fc74df21
cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9,1,5,1,11.85023895,1656921025,Regular,07de0ba6bf16485a8099fc67849650f6b5898fdb12243da9a8e424f8658c8502
cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9,1,4,1,0.03298441,1656921025,Regular,07de0ba6bf16485a8099fc67849650f6b5898fdb12243da9a8e424f8658c8502
cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9,1,7,1,11.85023895,1656921025,Regular,e67823f59020001bdf1e8cb8592d85ed2a47cd428e77db0426ec3d6b426324b9
cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9,1,6,1,0.03298441,1656921025,Regular,e67823f59020001bdf1e8cb8592d85ed2a47cd428e77db0426ec3d6b426324b9
cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9,1,17,1,11.85023895,1656921025,Regular,21ea47781b40d86be1a3fad4597e43aee33f2ea2f2ab6c6e718d19de510045e9
cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9,1,16,1,0.03298441,1656921025,Regular,21ea47781b40d86be1a3fad4597e43aee33f2ea2f2ab6c6e718d19de510045e9
cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9,1,3,1,11.85023895,1656921025,Regular,2147f6c59cd1f59ef29a567b8870004de0b6683d0481ea3b3d1fdd46514dfec8
cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9,1,2,1,0.03298441,1656921025,Regular,2147f6c59cd1f59ef29a567b8870004de0b6683d0481ea3b3d1fdd46514dfec8
cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9,1,11,1,11.85023895,1656921025,Regular,b1df24e48efce80660dd469aba9d91b4d843cde3588956f6514a1ccc494a42e0
cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9,1,10,1,0.03298441,1656921025,Regular,b1df24e48efce80660dd469aba9d91b4d843cde3588956f6514a1ccc494a42e0
cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9,1,15,1,11.85023895,1656921025,Regular,5d69a2b695b0a0fa811e031c649f3dbeced4539d3c86f480f7dac27493237752
cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9,1,14,1,0.03298441,1656921025,Regular,5d69a2b695b0a0fa811e031c649f3dbeced4539d3c86f480f7dac27493237752
cb614c9512b87e14565f888339d1d4321c9efe38c139789f2bb560e58a40dcc9,1,13,1,11.85023895,1656921025,Regular,85c7581661251c42e655047ecf2931cec3f08b78f9bcc11412719e61fc74df21
