tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
403be08a2a849b6d2674c96cf27d62a4453cdc4ed9fd5c811f681e7776dd5dc3,-1,1,1,131.37479242,1556545252,Vote,dffed2fb2c65bfe2a46851070bdbd2f048b4013dc99791f576b48008b291d2e2
74ab359d0e56526f9512a8681976f5358ef227bd2aa3f431ee46d89c7477d49c,-1,1,1,131.37479242,1556462068,Vote,5a7e5c0774efbc8350be5fe7f0627f63e86b3870bbfdd3db86960aa14012c6f8
6b3590705df9049bb5530a7241a52b08558aa88dbaf7cca1e5a6a6bb84e60b41,-1,1,1,131.37479242,1556305867,Vote,52ef9e752d14fe61eba0cab504f24bf5e76f91e0c2108b737acb9296a4ded72c
da458d9bb0c541e8f8c3319b7da7b99816c0296ddd8bc6acd331f8a4c0ea3d3b,-1,1,1,131.37479242,1555890551,Vote,61fd112a00fb8183412a9e98b114fd76db0fba3d9650863ec9fea40879de22fe
15d357a2a3e04cc3c2c0b966a079ca294d11712b7c43ff9465242d52a56a9dd4,-1,1,1,131.37479242,1555328550,Vote,e3503efa73d341e57aff0345d44653bf0ff8c5b25f566b61fd84c84a466332b5
52ef9e752d14fe61eba0cab504f24bf5e76f91e0c2108b737acb9296a4ded72c,1,0,1,131.37479242,1555115420,Ticket,6b3590705df9049bb5530a7241a52b08558aa88dbaf7cca1e5a6a6bb84e60b41
5a7e5c0774efbc8350be5fe7f0627f63e86b3870bbfdd3db86960aa14012c6f8,1,0,1,131.37479242,1555115420,Ticket,74ab359d0e56526f9512a8681976f5358ef227bd2aa3f431ee46d89c7477d49c
61fd112a00fb8183412a9e98b114fd76db0fba3d9650863ec9fea40879de22fe,1,0,1,131.37479242,1555115420,Ticket,da458d9bb0c541e8f8c3319b7da7b99816c0296ddd8bc6acd331f8a4c0ea3d3b
dffed2fb2c65bfe2a46851070bdbd2f048b4013dc99791f576b48008b291d2e2,1,0,1,131.37479242,1555115420,Ticket,403be08a2a849b6d2674c96cf27d62a4453cdc4ed9fd5c811f681e7776dd5dc3
e3503efa73d341e57aff0345d44653bf0ff8c5b25f566b61fd84c84a466332b5,1,0,1,131.37479242,1555115420,Ticket,15d357a2a3e04cc3c2c0b966a079ca294d11712b7c43ff9465242d52a56a9dd4
