tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012be81dfb78377735fda07941ed1731807bd3f44b339104cc3dc04527e81fa3,-1,1,1,55.86641105,1577607302,Ticket,0cb9a0ed70974266de1df302c5559e780e81b65f8689777208d271ce253ca789
012be81dfb78377735fda07941ed1731807bd3f44b339104cc3dc04527e81fa3,-1,0,1,0.09416265,1577607302,Ticket,0cb9a0ed70974266de1df302c5559e780e81b65f8689777208d271ce253ca789
1e725fe17d79ac758f84422050dec5cc4233d3e2bfa64decbe38ad60f800dcb0,-1,0,1,0.09416265,1577607302,Ticket,0cb9a0ed70974266de1df302c5559e780e81b65f8689777208d271ce253ca789
1e725fe17d79ac758f84422050dec5cc4233d3e2bfa64decbe38ad60f800dcb0,-1,1,1,55.86641105,1577607302,Ticket,0cb9a0ed70974266de1df302c5559e780e81b65f8689777208d271ce253ca789
3343e3100a9f035196d335d381e0d96e2b633b87f5ea3a0dc86690d811ff40a6,-1,0,1,0.09416265,1577607302,Ticket,0cb9a0ed70974266de1df302c5559e780e81b65f8689777208d271ce253ca789
3343e3100a9f035196d335d381e0d96e2b633b87f5ea3a0dc86690d811ff40a6,-1,1,1,55.86641105,1577607302,Ticket,0cb9a0ed70974266de1df302c5559e780e81b65f8689777208d271ce253ca789
41a4e62a0ed27aaaaca01d4439c98028a1e1b9f9793b7477e5ff0e7316997e7f,-1,0,1,0.09416265,1577607302,Ticket,0cb9a0ed70974266de1df302c5559e780e81b65f8689777208d271ce253ca789
41a4e62a0ed27aaaaca01d4439c98028a1e1b9f9793b7477e5ff0e7316997e7f,-1,1,1,55.86641105,1577607302,Ticket,0cb9a0ed70974266de1df302c5559e780e81b65f8689777208d271ce253ca789
45e939d0347e89dacf8ae60ab3c3fd3ca2641863f8444ce066b0c84a8a42a37b,-1,0,1,0.09416265,1577607302,Ticket,0cb9a0ed70974266de1df302c5559e780e81b65f8689777208d271ce253ca789
45e939d0347e89dacf8ae60ab3c3fd3ca2641863f8444ce066b0c84a8a42a37b,-1,1,1,55.86641105,1577607302,Ticket,0cb9a0ed70974266de1df302c5559e780e81b65f8689777208d271ce253ca789
48d51d1bf7be4a1193266214fc00b3a25ec74a1cf2278e5cdcd73a29e1930a02,-1,1,1,55.86641105,1577607302,Ticket,0cb9a0ed70974266de1df302c5559e780e81b65f8689777208d271ce253ca789
48d51d1bf7be4a1193266214fc00b3a25ec74a1cf2278e5cdcd73a29e1930a02,-1,0,1,0.09416265,1577607302,Ticket,0cb9a0ed70974266de1df302c5559e780e81b65f8689777208d271ce253ca789
517f095e71422c9a38f6fbe1926e78a896c20211929d0dc61292c282b1f6b260,-1,0,1,0.09416265,1577607302,Ticket,0cb9a0ed70974266de1df302c5559e780e81b65f8689777208d271ce253ca789
517f095e71422c9a38f6fbe1926e78a896c20211929d0dc61292c282b1f6b260,-1,1,1,55.86641105,1577607302,Ticket,0cb9a0ed70974266de1df302c5559e780e81b65f8689777208d271ce253ca789
