tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20,-1,64,1,5.40953803,1617555105,Regular,ccc7e83f73240e589053edbe9e4c528979847c0f36a1da23ee1fa35c0955a484
ccc7e83f73240e589053edbe9e4c528979847c0f36a1da23ee1fa35c0955a484,1,1,1,5.40953803,1617506250,Revocation,b4b74b6ee9a42a189712a16bd2105485ce9c63dcf3472d5136d05dd6a3728e20
65f2dcee02a895c9b91b21320457cf7a5751b96188e52dd98eabdcc34db782fc,-1,9,1,6.18748261,1616828066,Regular,8e2adec42fd0e816d67040b68bd1c0e9c7e5db008ede480977fd60ca4175450c
8e2adec42fd0e816d67040b68bd1c0e9c7e5db008ede480977fd60ca4175450c,1,3,1,6.18748261,1616739599,Vote,65f2dcee02a895c9b91b21320457cf7a5751b96188e52dd98eabdcc34db782fc
7a815315644033ecebc38a2901a8ae4f381f6342ad6df27df7184a0ad8267a48,-1,2,1,6.21224458,1614804731,Regular,777a533bfddf7784f3c599be424146638b21ea534af86b9a4e05c93a9e5c2d97
f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d,-1,2,1,6.21224458,1614620831,Regular,ec15c749b55457df90722b0f8b6d927f743fc32fe20aa32f3554fbd0a634d053
777a533bfddf7784f3c599be424146638b21ea534af86b9a4e05c93a9e5c2d97,1,3,1,6.21224458,1614590915,Vote,7a815315644033ecebc38a2901a8ae4f381f6342ad6df27df7184a0ad8267a48
ec15c749b55457df90722b0f8b6d927f743fc32fe20aa32f3554fbd0a634d053,1,3,1,6.21224458,1614558861,Vote,f48d6d82d6639ebec9af72cd9542f0bdc952c9354e61104cad3c58045a92df5d
c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb,-1,72,1,6.21224458,1613892836,Regular,ee2fb59c3df918ecadeb7e1926fce6d99b82622c1544391f5d6f5c083aaab676
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,265,1,6.21224458,1613829434,Regular,ef40d99ae005156ab6eaa3935f64ff16afa3b21068675adbea793a5169326249
ee2fb59c3df918ecadeb7e1926fce6d99b82622c1544391f5d6f5c083aaab676,1,3,1,6.21224458,1613814247,Vote,c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb
ef40d99ae005156ab6eaa3935f64ff16afa3b21068675adbea793a5169326249,1,3,1,6.21224458,1613556406,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242,-1,290,1,6.21224458,1613397531,Regular,355690c3131ce6d10962e8a8f4963e70ace04304e8b68eecf7cf5f4a15026a19
fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242,-1,281,1,6.21224458,1613397531,Regular,4c36c11e54252e33e07b36a8cfe4ddbe3d16a99e4eadb9ab622e67b8d5d5d316
355690c3131ce6d10962e8a8f4963e70ace04304e8b68eecf7cf5f4a15026a19,1,3,1,6.21224458,1613313181,Vote,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
da3dc23af1bef87bc1d09adf705e8398eb06f6d0e1338766c1191965777775bc,-1,0,1,6.21224458,1613203669,Regular,a6c23fc308040cce3c12436f7ee5610df1299de9d84d27b878ff0018db820d47
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,148,1,5.97977044,1613201984,Regular,b25916ccf1eb7f3042b1a0437dd260215b63763febaa4125bc730539d8f3eb5f
4c36c11e54252e33e07b36a8cfe4ddbe3d16a99e4eadb9ab622e67b8d5d5d316,1,3,1,6.21224458,1613196940,Vote,fb660b748f98e441bd37b706f969cd11249f021ca00350606541dcfb1533f242
a6c23fc308040cce3c12436f7ee5610df1299de9d84d27b878ff0018db820d47,1,3,1,6.21224458,1613167150,Vote,da3dc23af1bef87bc1d09adf705e8398eb06f6d0e1338766c1191965777775bc
b25916ccf1eb7f3042b1a0437dd260215b63763febaa4125bc730539d8f3eb5f,1,3,1,5.97977044,1613077409,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,193,1,5.97977044,1613063803,Regular,739e26e756e0f715b4ce8672e75dad63c61fbeda5630e7ca7b0aad6200e5f8ce
a235972febaa7ff7c7d5d037e1c00c8fb645d214506f0890d3f3d71b3b90d788,-1,125,1,5.97977044,1613061500,Regular,403956b998cc8d2e45eef3a84017c03c9daa59b1d876a0de59c5b9f1c50e399b
