tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab90e33a75bb2946689685bf41b974bc7fd7425fb320f7a6f63658f22a37e64b,-1,0,1,37.90413901,1555110362,Regular,29871fc6d464679e22ad70d944c2682880557db879b7654639e79dc7bc9fbe0a
29871fc6d464679e22ad70d944c2682880557db879b7654639e79dc7bc9fbe0a,1,2,1,37.90413901,1555072448,Vote,ab90e33a75bb2946689685bf41b974bc7fd7425fb320f7a6f63658f22a37e64b
7c364534a75a8ffb27e9284fcb3311273a91ac9edfae64c1a500c9301b944f20,-1,5,1,37.90413901,1554777004,Regular,2356b6e8aa70c6e6453821e8ece1ae36cdf17b08e95df89a106c866e14fc7efb
2356b6e8aa70c6e6453821e8ece1ae36cdf17b08e95df89a106c866e14fc7efb,1,2,1,37.90413901,1554737751,Vote,7c364534a75a8ffb27e9284fcb3311273a91ac9edfae64c1a500c9301b944f20
2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654,-1,32,1,37.95887817,1552756282,Regular,3599ca4f7dfd83f52bbac69fb3d26c24421dd97d042c86fe377eb6cc07e4652d
54abfcd983a095efc0abf5e405df6ff2d8a2bd0258933c16b2c6ea46f8953825,-1,1,1,37.95887817,1552752979,Regular,ecadb1d5ed94b0e5d7e2cc52e17faf30fa2f3fbe9f147b3a3f84f54095f3f40a
3599ca4f7dfd83f52bbac69fb3d26c24421dd97d042c86fe377eb6cc07e4652d,1,2,1,37.95887817,1552611192,Vote,2412958516cb7615750067ee2b9156d57f893cfb9bfd87a32f0a5e11fe6e5654
5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4,-1,12,1,37.95887817,1552600669,Regular,61642746a3f892dc3659891e18f2ea5d8c3c4637b5348b1dcabbb5f240726970
61642746a3f892dc3659891e18f2ea5d8c3c4637b5348b1dcabbb5f240726970,1,2,1,37.95887817,1552573906,Vote,5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4
ecadb1d5ed94b0e5d7e2cc52e17faf30fa2f3fbe9f147b3a3f84f54095f3f40a,1,2,1,37.95887817,1552241662,Vote,54abfcd983a095efc0abf5e405df6ff2d8a2bd0258933c16b2c6ea46f8953825
bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4,-1,18,1,37.95887817,1552126018,Regular,6012153cecdd885551c270867d48dc1a0dd9ae35156c826f31ab6e5610cf3316
6012153cecdd885551c270867d48dc1a0dd9ae35156c826f31ab6e5610cf3316,1,2,1,37.95887817,1551921562,Vote,bd74198c936a6bbfe4e3c6580dfd7a830014e3e35058e7e59bb1e4b8f68e7ca4
21e47e236baa2de72fa492dc36d9a31e84c6f0fb34b59d4ee0a934868450bf01,-1,3,1,65.36210365,1551264196,Regular,498957b9a1d635bf6dcab78ebff0d3b2b5e2f264bcc1da42c42a40b4db917d6a
498957b9a1d635bf6dcab78ebff0d3b2b5e2f264bcc1da42c42a40b4db917d6a,1,20,1,65.36210365,1551264167,Regular,21e47e236baa2de72fa492dc36d9a31e84c6f0fb34b59d4ee0a934868450bf01
