tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10fb5124c219dd1efe37c712f9dccfaab1a17270c952622e048395fdad7ba259,-1,0,1,0.05772225,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
10fb5124c219dd1efe37c712f9dccfaab1a17270c952622e048395fdad7ba259,-1,1,1,72.0804933,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
383f721c44ace9574232b69403b27f6ddaebc2211e91fa41cd0e44b7bdd24520,-1,1,1,72.0804933,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
383f721c44ace9574232b69403b27f6ddaebc2211e91fa41cd0e44b7bdd24520,-1,0,1,0.05772225,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
3e83e4e1ca9423c36b69117e9a7f82faae9d15804d5b59ab91878821f0632666,-1,1,1,72.0804933,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
3e83e4e1ca9423c36b69117e9a7f82faae9d15804d5b59ab91878821f0632666,-1,0,1,0.05772225,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
5653676e654532c94dbed34546a81757b5302858f82dc03088cd266d0dcfbe38,-1,0,1,0.05772225,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
5653676e654532c94dbed34546a81757b5302858f82dc03088cd266d0dcfbe38,-1,1,1,72.0804933,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
6656b459453ceb26bda6f2f6c9b120651ec0add5bba83a886c4526b8bcc8e817,-1,0,1,0.05772225,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
6656b459453ceb26bda6f2f6c9b120651ec0add5bba83a886c4526b8bcc8e817,-1,1,1,72.0804933,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
763bf1c21683fbde96523d8afe2681e7229fbd056e831833b649e7c2d3c2a33a,-1,1,1,72.0804933,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
763bf1c21683fbde96523d8afe2681e7229fbd056e831833b649e7c2d3c2a33a,-1,0,1,0.05772225,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
7da27cc716483e3d0af79aebc2ada83d00eccec67548bbc85f2f0d9b35ed39b4,-1,1,1,72.0804933,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
7da27cc716483e3d0af79aebc2ada83d00eccec67548bbc85f2f0d9b35ed39b4,-1,0,1,0.05772225,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
7f02dc7adc7ce85380083deaf5e375c0e4a87c22da7a22164ce18838d83ad116,-1,1,1,72.0804933,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
7f02dc7adc7ce85380083deaf5e375c0e4a87c22da7a22164ce18838d83ad116,-1,0,1,0.05772225,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
7f34b4afcfcb55a617df2d109ab7d3515cfb67c7f44e49e28593f8f335ba1c96,-1,1,1,72.0804933,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
7f34b4afcfcb55a617df2d109ab7d3515cfb67c7f44e49e28593f8f335ba1c96,-1,0,1,0.05772225,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
7ffab1efc0b395814409278d145976ef8ee105cb7dd0327bd187157c41ae32f4,-1,1,1,72.0804933,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
7ffab1efc0b395814409278d145976ef8ee105cb7dd0327bd187157c41ae32f4,-1,0,1,0.05772225,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
81ecbcd351c77ab4f8af82cd1d010c8e214014ee82acdbda4f24b6c7f1c4ef55,-1,1,1,72.0804933,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
81ecbcd351c77ab4f8af82cd1d010c8e214014ee82acdbda4f24b6c7f1c4ef55,-1,0,1,0.05772225,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
9623b4664ecd53e1c279e286ee131b8b5f6af4d83dd0acc3cc2ce92aa430666a,-1,1,1,72.0804933,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
9623b4664ecd53e1c279e286ee131b8b5f6af4d83dd0acc3cc2ce92aa430666a,-1,0,1,0.05772225,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
9bc07c5ecce0f13683287003d40b8e723648b6e8b1f3b26710fdf0810ab0c1fb,-1,0,1,0.05772225,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
9bc07c5ecce0f13683287003d40b8e723648b6e8b1f3b26710fdf0810ab0c1fb,-1,1,1,72.0804933,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
9cea6ff8d6413d106c69101a7b6a527303576d32b0b7b877cf39cb292a5bec71,-1,1,1,72.0804933,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
9cea6ff8d6413d106c69101a7b6a527303576d32b0b7b877cf39cb292a5bec71,-1,0,1,0.05772225,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
9fa491fd60646a46b6cdad3c04df81d8f1a8f70e83a3571e28f043acbb08f4b3,-1,0,1,0.05772225,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
9fa491fd60646a46b6cdad3c04df81d8f1a8f70e83a3571e28f043acbb08f4b3,-1,1,1,72.0804933,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
a0e38918d6475f647fb12d6b63f81037668f162e20ec4550ae6a2e529b939ed2,-1,1,1,72.0804933,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
a0e38918d6475f647fb12d6b63f81037668f162e20ec4550ae6a2e529b939ed2,-1,0,1,0.05772225,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
b142b7eba077b65db00285a5b3b7c9d8b3ffc5c90edbdd35a422d49d7262be0c,-1,0,1,0.05772225,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
b142b7eba077b65db00285a5b3b7c9d8b3ffc5c90edbdd35a422d49d7262be0c,-1,1,1,72.0804933,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
d7d7037463b4ef14492d34a871195a2bfdea1df9cd59cdef70a647b9ba87b3e8,-1,1,1,72.0804933,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
d7d7037463b4ef14492d34a871195a2bfdea1df9cd59cdef70a647b9ba87b3e8,-1,0,1,0.05772225,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
e4e0a7749e44b9ad1ea66141156fc25c742a5c4d9f7166a7a238552734cedabd,-1,0,1,0.05772225,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
e4e0a7749e44b9ad1ea66141156fc25c742a5c4d9f7166a7a238552734cedabd,-1,1,1,72.0804933,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
fe5028193d660b8c1773ef411152fdc895cc3999d8082ad9a2be464105c021a0,-1,1,1,72.0804933,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
fe5028193d660b8c1773ef411152fdc895cc3999d8082ad9a2be464105c021a0,-1,0,1,0.05772225,1617789826,Ticket,368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710
368e2579d6f3a9a9f05b517ac632eff151539596d53f308d35aecb9645683710,1,18,1,0.05772225,1617789808,Regular,9cea6ff8d6413d106c69101a7b6a527303576d32b0b7b877cf39cb292a5bec71
