tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,53,1,38.95961898,1591457098,Regular,ceae0969f65162746b557a9bad99f481e018b2c64fab887ff375356411c9289d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,124,1,38.92547936,1591456810,Regular,30dedd9aa9efd4bad7b3c181627451d9da16d4ea20a796bc94acf00797777849
30dedd9aa9efd4bad7b3c181627451d9da16d4ea20a796bc94acf00797777849,1,3,1,38.92547936,1591023926,Vote,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
ceae0969f65162746b557a9bad99f481e018b2c64fab887ff375356411c9289d,1,3,1,38.95961898,1590356430,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517,-1,30,1,38.95961898,1590034010,Regular,f4f0d01036843bbfcc14219072df2f86ef31dd2e81d3715640d18661efed78d2
f4f0d01036843bbfcc14219072df2f86ef31dd2e81d3715640d18661efed78d2,1,3,1,38.95961898,1589971677,Vote,e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517
0379f036929c51cd03a0af29ca8247bbb6aabe7baaab05d6a504955a56877e2f,-1,1,1,37.85346744,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
0379f036929c51cd03a0af29ca8247bbb6aabe7baaab05d6a504955a56877e2f,-1,0,1,0.08003876,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
0c968667a35170ef615ce2357c2b9db36ae761bd09992795651608ac21128b57,-1,0,1,0.08003876,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
0c968667a35170ef615ce2357c2b9db36ae761bd09992795651608ac21128b57,-1,1,1,37.85346744,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
1d68eeb1e8c2a0e2b711329403d4895151dc293d21a5dffeaca4d372b26f6fec,-1,0,1,0.08003876,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
1d68eeb1e8c2a0e2b711329403d4895151dc293d21a5dffeaca4d372b26f6fec,-1,1,1,37.85346744,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
1ef210a090c4b81b87fa85d33281a757325e38a928663d438c40756cfe0dd30d,-1,1,1,37.85346744,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
1ef210a090c4b81b87fa85d33281a757325e38a928663d438c40756cfe0dd30d,-1,0,1,0.08003876,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
22146997b71961352fd3cb4d874c04ea962c4344336ff003209045e48e74a49f,-1,1,1,37.85346744,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
22146997b71961352fd3cb4d874c04ea962c4344336ff003209045e48e74a49f,-1,0,1,0.08003876,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
6f5ab498a8627f2adcdc4510088687ed22e74c598b1472aa546759c2726e8092,-1,0,1,0.08003876,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
6f5ab498a8627f2adcdc4510088687ed22e74c598b1472aa546759c2726e8092,-1,1,1,37.85346744,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
b97448be001b948b2b378de70da13023d8385b94703fea33b1c346fb36623812,-1,0,1,0.08003876,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
b97448be001b948b2b378de70da13023d8385b94703fea33b1c346fb36623812,-1,1,1,37.85346744,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
e2d0779e26e514d547875a11e6b6c9afbeff43fb9728d83879029f58d746d683,-1,0,1,0.08003876,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
e2d0779e26e514d547875a11e6b6c9afbeff43fb9728d83879029f58d746d683,-1,1,1,37.85346744,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
e5d0ada426b9cd51750b3f5c30b0a3f76a412acf7a9720b0175d665e06a630c3,-1,0,1,0.08003876,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
e5d0ada426b9cd51750b3f5c30b0a3f76a412acf7a9720b0175d665e06a630c3,-1,1,1,37.85346744,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
f359fdec3f0b5d422f155ee0a8497576ce2701efb4a634fe516d556b44ffab16,-1,1,1,37.85346744,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
f359fdec3f0b5d422f155ee0a8497576ce2701efb4a634fe516d556b44ffab16,-1,0,1,0.08003876,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
fa7832d320c545269fb7d3726f36983b995dbcba9ea4d464e8f82e6edf8bd59b,-1,1,1,37.85346744,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
fa7832d320c545269fb7d3726f36983b995dbcba9ea4d464e8f82e6edf8bd59b,-1,0,1,0.08003876,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
fd0a3e811253192abc2fa261bd718820cb5ba6f4b753068236ea2f60cbcaca8f,-1,0,1,0.08003876,1589297315,Ticket,26f46d4d91c0bc8ec738a0e8e4f027a151e384c335e1ec1340a05aabddaa11ab
