tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,149,1,30.43883835,1589474098,Regular,bd46521f3483556be19b4bf2e080386dd08e18ecf5a897654af608b9734dd6a1
bd46521f3483556be19b4bf2e080386dd08e18ecf5a897654af608b9734dd6a1,1,3,1,30.43883835,1588712446,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1,-1,3,1,30.47403791,1588042200,Regular,4aa2245187e454a620b0696c06e8e1a8cf7207826043df84e7abf9311736e9bc
4aa2245187e454a620b0696c06e8e1a8cf7207826043df84e7abf9311736e9bc,1,3,1,30.47403791,1588016372,Vote,3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,39,1,30.47403791,1587945554,Regular,6afea94449fb79d0611990543c4faf58311b353532c18c74e9e9a8f96355e6c4
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,73,1,30.51035788,1587381747,Regular,462cb2ea6a8be7fe0dc4f6954c2a5c43155339c8c63c39c754d92944a32ec6a7
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,112,1,30.47403791,1587040862,Regular,3301745564602b745591b6e8e9bdf0d6218c42929d8b6b5e0b0ed0c441da156b
3301745564602b745591b6e8e9bdf0d6218c42929d8b6b5e0b0ed0c441da156b,1,3,1,30.47403791,1586903894,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,92,1,30.51035788,1586018605,Regular,ff25205cb76142dd0330db109599930c3e4b3ec6a32cb68464514f31753d4d25
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,136,1,30.51035788,1586018605,Regular,e1d033b43e8d88097f58ff58a84445d4db0c0805b422d13e2b917e0710259e2d
6afea94449fb79d0611990543c4faf58311b353532c18c74e9e9a8f96355e6c4,1,3,1,30.47403791,1585849985,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
ff25205cb76142dd0330db109599930c3e4b3ec6a32cb68464514f31753d4d25,1,3,1,30.51035788,1585193366,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
e1d033b43e8d88097f58ff58a84445d4db0c0805b422d13e2b917e0710259e2d,1,3,1,30.51035788,1585100453,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7,-1,25,1,30.51035788,1584556016,Regular,418c135befa79aa039ff71eb580e7f0fc0bb1a975f1665700e4c29f9c3f89b72
462cb2ea6a8be7fe0dc4f6954c2a5c43155339c8c63c39c754d92944a32ec6a7,1,3,1,30.51035788,1584357538,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
418c135befa79aa039ff71eb580e7f0fc0bb1a975f1665700e4c29f9c3f89b72,1,3,1,30.51035788,1584331439,Vote,902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7
