tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021baf3393ce485ca32ad6fec6d9438e2bd6e37db10f05c8b8a29bd3376f2c0d,-1,1,1,29.23710079,1666058013,Ticket,84d8aa8c7b054f796e160427abfb5093a97036d27430cdc4bc42fef46c2d2c6a
021baf3393ce485ca32ad6fec6d9438e2bd6e37db10f05c8b8a29bd3376f2c0d,-1,0,1,0.03074097,1666058013,Ticket,84d8aa8c7b054f796e160427abfb5093a97036d27430cdc4bc42fef46c2d2c6a
1f9c390405c9489ba496a317faf9b5babaaf0cf1f9e5d2da98dc44930c1522aa,-1,1,1,29.23710079,1666058013,Ticket,84d8aa8c7b054f796e160427abfb5093a97036d27430cdc4bc42fef46c2d2c6a
1f9c390405c9489ba496a317faf9b5babaaf0cf1f9e5d2da98dc44930c1522aa,-1,0,1,0.03074097,1666058013,Ticket,84d8aa8c7b054f796e160427abfb5093a97036d27430cdc4bc42fef46c2d2c6a
726b6e189c76b618c2003cf4a80da329b9454427f568b6096a34dd5f9b46ace2,-1,1,1,29.23710079,1666058013,Ticket,84d8aa8c7b054f796e160427abfb5093a97036d27430cdc4bc42fef46c2d2c6a
726b6e189c76b618c2003cf4a80da329b9454427f568b6096a34dd5f9b46ace2,-1,0,1,0.03074097,1666058013,Ticket,84d8aa8c7b054f796e160427abfb5093a97036d27430cdc4bc42fef46c2d2c6a
96ba11aa7cdc4944461cb8fc5ccad0bd6b704f746e0417b3c930063326816289,-1,0,1,0.03074097,1666058013,Ticket,84d8aa8c7b054f796e160427abfb5093a97036d27430cdc4bc42fef46c2d2c6a
96ba11aa7cdc4944461cb8fc5ccad0bd6b704f746e0417b3c930063326816289,-1,1,1,29.23710079,1666058013,Ticket,84d8aa8c7b054f796e160427abfb5093a97036d27430cdc4bc42fef46c2d2c6a
b7ca3f545158d65f23bc0fc4451e80ac932c39f182310bfe00c43b445e51291d,-1,0,1,0.03074097,1666058013,Ticket,84d8aa8c7b054f796e160427abfb5093a97036d27430cdc4bc42fef46c2d2c6a
b7ca3f545158d65f23bc0fc4451e80ac932c39f182310bfe00c43b445e51291d,-1,1,1,29.23710079,1666058013,Ticket,84d8aa8c7b054f796e160427abfb5093a97036d27430cdc4bc42fef46c2d2c6a
84d8aa8c7b054f796e160427abfb5093a97036d27430cdc4bc42fef46c2d2c6a,1,7,1,29.23710079,1666057683,Regular,96ba11aa7cdc4944461cb8fc5ccad0bd6b704f746e0417b3c930063326816289
84d8aa8c7b054f796e160427abfb5093a97036d27430cdc4bc42fef46c2d2c6a,1,2,1,0.03074097,1666057683,Regular,021baf3393ce485ca32ad6fec6d9438e2bd6e37db10f05c8b8a29bd3376f2c0d
84d8aa8c7b054f796e160427abfb5093a97036d27430cdc4bc42fef46c2d2c6a,1,3,1,29.23710079,1666057683,Regular,021baf3393ce485ca32ad6fec6d9438e2bd6e37db10f05c8b8a29bd3376f2c0d
84d8aa8c7b054f796e160427abfb5093a97036d27430cdc4bc42fef46c2d2c6a,1,0,1,0.03074097,1666057683,Regular,1f9c390405c9489ba496a317faf9b5babaaf0cf1f9e5d2da98dc44930c1522aa
84d8aa8c7b054f796e160427abfb5093a97036d27430cdc4bc42fef46c2d2c6a,1,1,1,29.23710079,1666057683,Regular,1f9c390405c9489ba496a317faf9b5babaaf0cf1f9e5d2da98dc44930c1522aa
84d8aa8c7b054f796e160427abfb5093a97036d27430cdc4bc42fef46c2d2c6a,1,4,1,0.03074097,1666057683,Regular,726b6e189c76b618c2003cf4a80da329b9454427f568b6096a34dd5f9b46ace2
84d8aa8c7b054f796e160427abfb5093a97036d27430cdc4bc42fef46c2d2c6a,1,5,1,29.23710079,1666057683,Regular,726b6e189c76b618c2003cf4a80da329b9454427f568b6096a34dd5f9b46ace2
84d8aa8c7b054f796e160427abfb5093a97036d27430cdc4bc42fef46c2d2c6a,1,9,1,29.23710079,1666057683,Regular,b7ca3f545158d65f23bc0fc4451e80ac932c39f182310bfe00c43b445e51291d
84d8aa8c7b054f796e160427abfb5093a97036d27430cdc4bc42fef46c2d2c6a,1,8,1,0.03074097,1666057683,Regular,b7ca3f545158d65f23bc0fc4451e80ac932c39f182310bfe00c43b445e51291d
84d8aa8c7b054f796e160427abfb5093a97036d27430cdc4bc42fef46c2d2c6a,1,6,1,0.03074097,1666057683,Regular,96ba11aa7cdc4944461cb8fc5ccad0bd6b704f746e0417b3c930063326816289
