tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c4417b00c893af7fd9749116ed57bbffb7da09c0f55482309c1fa110122d131,-1,0,1,146.77371195,1540916453,Ticket,371f6d369a206e01bc0447dfeb9c4b33dc690c99cbfd9d15508d3ead5558777d
6725433954d23afdefeb1fb9858c71f3a2170f90a045514698cf6da54b308ad5,-1,0,1,146.77371195,1540916453,Ticket,371f6d369a206e01bc0447dfeb9c4b33dc690c99cbfd9d15508d3ead5558777d
71b5bfd4fb9fc98f33650c22c0f10c96572e42e0a7c4596fdd9fee39297a5671,-1,0,1,146.77371195,1540916453,Ticket,371f6d369a206e01bc0447dfeb9c4b33dc690c99cbfd9d15508d3ead5558777d
96ee6faa49bde3b357fa17a4c03417e983482a0557072c5b5cef36491a2abfe1,-1,0,1,146.77371195,1540916453,Ticket,371f6d369a206e01bc0447dfeb9c4b33dc690c99cbfd9d15508d3ead5558777d
a736a1c283e3457d6767c935c5fc1cf420c0dab36e8e0ebce4ee37f80869508b,-1,0,1,146.77371195,1540916453,Ticket,371f6d369a206e01bc0447dfeb9c4b33dc690c99cbfd9d15508d3ead5558777d
b751ddac12ebe45660328a1ce90908483d086db741176a4b918cef4abcbe453f,-1,0,1,146.77371195,1540916453,Ticket,371f6d369a206e01bc0447dfeb9c4b33dc690c99cbfd9d15508d3ead5558777d
b8cc7597fb08d839420817d2c7eea1585f8e82cdcb38abf6c2fc6d795045986c,-1,0,1,146.77371195,1540916453,Ticket,371f6d369a206e01bc0447dfeb9c4b33dc690c99cbfd9d15508d3ead5558777d
f1e8062a895abe20ba2324a678b9e6c22283f15a62408c17a05f6297a395ef24,-1,0,1,146.77371195,1540916453,Ticket,371f6d369a206e01bc0447dfeb9c4b33dc690c99cbfd9d15508d3ead5558777d
fcf39de076a6bea7d296d517366dd95272e83ab436d013bd40bcd21877c4ccc0,-1,0,1,146.77371195,1540916453,Ticket,371f6d369a206e01bc0447dfeb9c4b33dc690c99cbfd9d15508d3ead5558777d
371f6d369a206e01bc0447dfeb9c4b33dc690c99cbfd9d15508d3ead5558777d,1,6,1,146.77371195,1540916268,Regular,a736a1c283e3457d6767c935c5fc1cf420c0dab36e8e0ebce4ee37f80869508b
371f6d369a206e01bc0447dfeb9c4b33dc690c99cbfd9d15508d3ead5558777d,1,5,1,146.77371195,1540916268,Regular,b8cc7597fb08d839420817d2c7eea1585f8e82cdcb38abf6c2fc6d795045986c
371f6d369a206e01bc0447dfeb9c4b33dc690c99cbfd9d15508d3ead5558777d,1,7,1,146.77371195,1540916268,Regular,96ee6faa49bde3b357fa17a4c03417e983482a0557072c5b5cef36491a2abfe1
371f6d369a206e01bc0447dfeb9c4b33dc690c99cbfd9d15508d3ead5558777d,1,1,1,146.77371195,1540916268,Regular,fcf39de076a6bea7d296d517366dd95272e83ab436d013bd40bcd21877c4ccc0
371f6d369a206e01bc0447dfeb9c4b33dc690c99cbfd9d15508d3ead5558777d,1,4,1,146.77371195,1540916268,Regular,b751ddac12ebe45660328a1ce90908483d086db741176a4b918cef4abcbe453f
371f6d369a206e01bc0447dfeb9c4b33dc690c99cbfd9d15508d3ead5558777d,1,8,1,146.77371195,1540916268,Regular,f1e8062a895abe20ba2324a678b9e6c22283f15a62408c17a05f6297a395ef24
371f6d369a206e01bc0447dfeb9c4b33dc690c99cbfd9d15508d3ead5558777d,1,3,1,146.77371195,1540916268,Regular,5c4417b00c893af7fd9749116ed57bbffb7da09c0f55482309c1fa110122d131
371f6d369a206e01bc0447dfeb9c4b33dc690c99cbfd9d15508d3ead5558777d,1,2,1,146.77371195,1540916268,Regular,6725433954d23afdefeb1fb9858c71f3a2170f90a045514698cf6da54b308ad5
371f6d369a206e01bc0447dfeb9c4b33dc690c99cbfd9d15508d3ead5558777d,1,0,1,146.77371195,1540916268,Regular,71b5bfd4fb9fc98f33650c22c0f10c96572e42e0a7c4596fdd9fee39297a5671
