tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a12d330dfab2497b5e4bdebce2f57a6848f9d0ef318ba58de97356b431ef8a,-1,0,1,0.03969256,1646821318,Ticket,4ebc6ec5852cac8fce2f60e78bcd7d4559e213c2097453417c7aaeb23a64ecdd
01a12d330dfab2497b5e4bdebce2f57a6848f9d0ef318ba58de97356b431ef8a,-1,1,1,57.73338605,1646821318,Ticket,4ebc6ec5852cac8fce2f60e78bcd7d4559e213c2097453417c7aaeb23a64ecdd
1a5f85ff92dc9bd1dc045b909d5527ad0e313b694e9a6082e6cdbb9eca6986f7,-1,0,1,0.03969256,1646821318,Ticket,4ebc6ec5852cac8fce2f60e78bcd7d4559e213c2097453417c7aaeb23a64ecdd
1a5f85ff92dc9bd1dc045b909d5527ad0e313b694e9a6082e6cdbb9eca6986f7,-1,1,1,57.73338605,1646821318,Ticket,4ebc6ec5852cac8fce2f60e78bcd7d4559e213c2097453417c7aaeb23a64ecdd
48bfb156aa2ed18d21490706365631008641ff531afdefbaf33276f9f4d86d7d,-1,0,1,0.03969256,1646821318,Ticket,4ebc6ec5852cac8fce2f60e78bcd7d4559e213c2097453417c7aaeb23a64ecdd
48bfb156aa2ed18d21490706365631008641ff531afdefbaf33276f9f4d86d7d,-1,1,1,57.73338605,1646821318,Ticket,4ebc6ec5852cac8fce2f60e78bcd7d4559e213c2097453417c7aaeb23a64ecdd
590690e1f6b00bddb63ed68fcaaaf10e81ac89fc7f5603fc344aad0b26407760,-1,0,1,0.03969256,1646821318,Ticket,4ebc6ec5852cac8fce2f60e78bcd7d4559e213c2097453417c7aaeb23a64ecdd
590690e1f6b00bddb63ed68fcaaaf10e81ac89fc7f5603fc344aad0b26407760,-1,1,1,57.73338605,1646821318,Ticket,4ebc6ec5852cac8fce2f60e78bcd7d4559e213c2097453417c7aaeb23a64ecdd
63de0ba5e90d055247a64f0fd4d04f42755a77e7f3617fac304860081b151771,-1,0,1,0.03969256,1646821318,Ticket,4ebc6ec5852cac8fce2f60e78bcd7d4559e213c2097453417c7aaeb23a64ecdd
63de0ba5e90d055247a64f0fd4d04f42755a77e7f3617fac304860081b151771,-1,1,1,57.73338605,1646821318,Ticket,4ebc6ec5852cac8fce2f60e78bcd7d4559e213c2097453417c7aaeb23a64ecdd
c30c462e08b119c918592a728ba99cc39066634ed804247b58930db240aa012e,-1,1,1,57.73338605,1646821318,Ticket,4ebc6ec5852cac8fce2f60e78bcd7d4559e213c2097453417c7aaeb23a64ecdd
c30c462e08b119c918592a728ba99cc39066634ed804247b58930db240aa012e,-1,0,1,0.03969256,1646821318,Ticket,4ebc6ec5852cac8fce2f60e78bcd7d4559e213c2097453417c7aaeb23a64ecdd
0bf28a16b9bf77680cad588a3db8e3f57cc7d6f122859a7ab9f7271236e7ff70,-1,0,1,0.03969256,1646821025,Ticket,4ebc6ec5852cac8fce2f60e78bcd7d4559e213c2097453417c7aaeb23a64ecdd
