tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61a5cef51c745e78a9e0fdd613ee86da5bc346d12d74fd3c4c15dbe2147df6fa,-1,7,1,38.71986524,1581080670,Regular,8461e69514d31807bcf51430319489b0b3ba2d1d1ecea80a294a4a68f4c59f09
8461e69514d31807bcf51430319489b0b3ba2d1d1ecea80a294a4a68f4c59f09,1,3,1,38.71986524,1581040443,Vote,61a5cef51c745e78a9e0fdd613ee86da5bc346d12d74fd3c4c15dbe2147df6fa
13f841e05e50c0582028ca86b4bd08e4b208993cc33884e3cfaf6ecc0c8a2ee6,-1,2,1,38.75855209,1579835436,Regular,3177f290b06a68c9ff26a3b7769332afe1e1b6035d47f8f34732464e19224c16
3177f290b06a68c9ff26a3b7769332afe1e1b6035d47f8f34732464e19224c16,1,3,1,38.75855209,1579803894,Vote,13f841e05e50c0582028ca86b4bd08e4b208993cc33884e3cfaf6ecc0c8a2ee6
cbcd1b2a67ce76b49ae7c45cbd4790e479d29b91f853621a6f26dee27d61dcaa,-1,2,1,38.75855209,1579744326,Regular,cb4d3390e07a000670ef5788bc20c45e4f3ac2b607b388e4d2a9d68d59a813d7
cb4d3390e07a000670ef5788bc20c45e4f3ac2b607b388e4d2a9d68d59a813d7,1,3,1,38.75855209,1579698750,Vote,cbcd1b2a67ce76b49ae7c45cbd4790e479d29b91f853621a6f26dee27d61dcaa
650b819131a8217ba233a8f16629686ef68e3d5d779c2ef80f63cd2292b7fcca,-1,9,1,38.75855209,1579407969,Regular,034f6fc7c789617845f8e7c510b552a9b1e92e24c92298fbffd8f57b178c38c5
93e81f0c1e473ef2893493d66b4e8f3ba102d8bbd0cd2b2cbc130dbb4c4dc66a,-1,1,1,38.75855209,1579359479,Regular,bad7dcb3e476d9a053d1ddf5bdacdc4e28cee18e15ea72a805163ff4bf5da0df
034f6fc7c789617845f8e7c510b552a9b1e92e24c92298fbffd8f57b178c38c5,1,3,1,38.75855209,1579351439,Vote,650b819131a8217ba233a8f16629686ef68e3d5d779c2ef80f63cd2292b7fcca
bad7dcb3e476d9a053d1ddf5bdacdc4e28cee18e15ea72a805163ff4bf5da0df,1,3,1,38.75855209,1579323609,Vote,93e81f0c1e473ef2893493d66b4e8f3ba102d8bbd0cd2b2cbc130dbb4c4dc66a
f9cda0646e1b13671da649c96ed4df1c1e7ffb12257983932b3dbee66d67249f,-1,0,1,38.75855209,1579322293,Regular,f92f1bb31b20dcc177035ebf1962c7507d2799933738b7c76c1a9179dcf7d621
f92f1bb31b20dcc177035ebf1962c7507d2799933738b7c76c1a9179dcf7d621,1,3,1,38.75855209,1579285970,Vote,f9cda0646e1b13671da649c96ed4df1c1e7ffb12257983932b3dbee66d67249f
78db02d9467e0bf89dbe1a33cced120fb8db9b6c776120c367f20cf516806e34,-1,6,1,38.75855209,1579136179,Regular,0afdf9760753b70e1cbc12aba0b3680889bb09e1e25e4cff8c5a4c4b7a4bddd9
67c6ecb84c5043bde817be8c632eddadcaa67207579b6335170d3ddd149365be,-1,5,1,38.75855209,1579130827,Regular,1f65760cb73228c28d5f69defd8f015d80b20aa245b206709ebd8bbfa8a40730
1f65760cb73228c28d5f69defd8f015d80b20aa245b206709ebd8bbfa8a40730,1,3,1,38.75855209,1579088548,Vote,67c6ecb84c5043bde817be8c632eddadcaa67207579b6335170d3ddd149365be
0afdf9760753b70e1cbc12aba0b3680889bb09e1e25e4cff8c5a4c4b7a4bddd9,1,3,1,38.75855209,1579062288,Vote,78db02d9467e0bf89dbe1a33cced120fb8db9b6c776120c367f20cf516806e34
