tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,32,1,9.0167658,1619598625,Regular,0490101528728cc0eb9a7dfa243df14baf36832b536393b140475051f41469a8
0490101528728cc0eb9a7dfa243df14baf36832b536393b140475051f41469a8,1,3,1,9.0167658,1619484929,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab,-1,22,1,9.0167658,1619104581,Regular,8a138297a2a881c60bfd9053634ed0555580d3647e9d49780b08bf30ed689ba9
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,106,1,9.0167658,1619098324,Regular,a97de16d5f8e98ccf8485dae11c8619f97cfb698fb9476051aa99bcff2ba5b70
a97de16d5f8e98ccf8485dae11c8619f97cfb698fb9476051aa99bcff2ba5b70,1,3,1,9.0167658,1619041656,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
8a138297a2a881c60bfd9053634ed0555580d3647e9d49780b08bf30ed689ba9,1,3,1,9.0167658,1618944132,Vote,028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab
03c97f3b6b607033ea372e12bb3866f2d8eedd366aff69328ba079a5ab86005b,-1,84,1,9.0167658,1618914954,Regular,d0a417c9ec9b8c6f9a6438597a61aba41eb38c9561e51e2a4b50e8d289485bc7
d0a417c9ec9b8c6f9a6438597a61aba41eb38c9561e51e2a4b50e8d289485bc7,1,3,1,9.0167658,1618881608,Vote,03c97f3b6b607033ea372e12bb3866f2d8eedd366aff69328ba079a5ab86005b
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,35,1,9.0167658,1618844620,Regular,0ce92261037959ab23f3a91200ab5cd54824ba08aefa5badc0cc5455341cf0cd
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,54,1,9.0167658,1618844012,Regular,2d5f2ac4c759d58f5067333d613b9f02961e81b88a59f4ae956de427b22f71ab
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,18,1,9.0167658,1618842875,Regular,d7bfe108de862e717a8360e50d280cec98a066e2fceb8fbde92045351a6fd934
0ce92261037959ab23f3a91200ab5cd54824ba08aefa5badc0cc5455341cf0cd,1,3,1,9.0167658,1618787852,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
d7bfe108de862e717a8360e50d280cec98a066e2fceb8fbde92045351a6fd934,1,3,1,9.0167658,1618677523,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
2d5f2ac4c759d58f5067333d613b9f02961e81b88a59f4ae956de427b22f71ab,1,3,1,9.0167658,1618667605,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,33,1,9.0167658,1618327268,Regular,0797fb19ebf03fc591be8d91e0f27f9d8ae45bc3a815744a2ffdc9e8ebd789bb
