tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93e13e4e442adecc475a106819987ff60dd10e8c74d3d5f8dbb8c7cbfed2f213,-1,2,1,145.92050221,1542156936,Regular,284cef61476c4d6c00d899093ebec7b9121b3b1b92a33a44c4ee4e4f5119a029
284cef61476c4d6c00d899093ebec7b9121b3b1b92a33a44c4ee4e4f5119a029,1,2,1,145.92050221,1542119954,Vote,93e13e4e442adecc475a106819987ff60dd10e8c74d3d5f8dbb8c7cbfed2f213
d286a3d63e7da39322789109f91bc884bd22cde1d15284114480ce7ababf56aa,-1,13,1,145.98452563,1541462107,Regular,04c66cb184a64e456f9e0fe18c3645c625de897041a52296a88f404aae51bae0
04c66cb184a64e456f9e0fe18c3645c625de897041a52296a88f404aae51bae0,1,2,1,145.98452563,1541386786,Vote,d286a3d63e7da39322789109f91bc884bd22cde1d15284114480ce7ababf56aa
72fd922de7b49a39d063d678894ebbdb696ef0072c3fa6e8c2bc8ad43973ca96,-1,3,1,150.34862102,1541251793,Regular,479f60f64765ca24dbf21e5359a42fac197847b70701b2795f16995dd51434d5
479f60f64765ca24dbf21e5359a42fac197847b70701b2795f16995dd51434d5,1,2,1,150.34862102,1541207362,Vote,72fd922de7b49a39d063d678894ebbdb696ef0072c3fa6e8c2bc8ad43973ca96
1e2c44affe203dcdbcbb1269da8df516323118b13fa3d05974e796a9f6c50f5d,-1,4,1,150.34862102,1541193620,Regular,86c9ce4b7a0253715e4fd91199a656698895cb29522f453baffeeef99274b3aa
86c9ce4b7a0253715e4fd91199a656698895cb29522f453baffeeef99274b3aa,1,2,1,150.34862102,1541152464,Vote,1e2c44affe203dcdbcbb1269da8df516323118b13fa3d05974e796a9f6c50f5d
437ceca6240d5fc86a36a368f4ad3afb7eb9cf55a69f4a1f38d363c4c24e3e68,-1,12,1,145.98452563,1540917856,Regular,5582185b1e5d6c70e947052594108650e77d001f6d26885600885ec5708abcc9
5582185b1e5d6c70e947052594108650e77d001f6d26885600885ec5708abcc9,1,2,1,145.98452563,1540864129,Vote,437ceca6240d5fc86a36a368f4ad3afb7eb9cf55a69f4a1f38d363c4c24e3e68
17a936f85c84c3bc45cf4b4f527dd00fa4ee1e7b21218a2e7862462738110ca0,-1,0,1,143.90941586,1540780456,Ticket,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
21c774f2c9702a1795fbdb09a32cd7ec04bf703eae3d2db11f60a022c72d8df5,-1,0,1,143.90941586,1540780456,Ticket,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
2d44d10458f9b9d5b0a061381fa3cf02ea42b34102cd894bc7587bbe0b3e45a6,-1,0,1,143.90941586,1540780456,Ticket,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
a2f148d3815f2dcf7d5f30381c0c57be3ee06321ee6d0bf164bd2690125e294d,-1,0,1,143.90941586,1540780456,Ticket,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
c1ca0cb1cac5eb1ca5de1023e1ff9c081a8e95b8871b19b39b7b778be6c36aa6,-1,0,1,143.90941586,1540780456,Ticket,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
10efda1347912cad52769607c2645b51a30018b4fd864184865ceed04c677cce,-1,0,1,143.90941586,1540780312,Ticket,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
19c55e948259b366883bbcd450880c415398b5a593f2f082c7e7caf805486581,-1,0,1,143.90941586,1540780312,Ticket,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
2436f445f59c6e84ff94c07b915343d0ac5858bf5ca5c5ddfb3b55a737e3e72d,-1,0,1,143.90941586,1540780312,Ticket,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
641e798af4790c1f6911e3db0cb81ecfbd01dbed0d5b085e3ea940b22aff701a,-1,0,1,143.90941586,1540780312,Ticket,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
0bafa2e90e79cc4c5ec8edd71d3b41ebf48227306f77b5ccae25a934b2c606be,-1,0,1,143.90941586,1540780303,Ticket,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
128c761c0d56cba6481dacb179f5c0eeb24f18e916eb92ab1f8cebabffcccbaa,-1,0,1,143.90941586,1540780303,Ticket,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
15c74fa2c6b133e2726bdf226efe29dff1ba7731e2c5038f00e1c5da5b617b9b,-1,0,1,143.90941586,1540780303,Ticket,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
5a651026951ef406569f72824a0caf9ff7caed04e4ece145d1c04ff7040fa56c,-1,0,1,143.90941586,1540780303,Ticket,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
759a69f5c48893f15bf611f01d5c46e3be0494a1946f99d051bdc36840dc011b,-1,0,1,143.90941586,1540780303,Ticket,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
8056d5641e2d40f90089c03338eeedc47019b6999c70e8cfcfd45ead7240e52b,-1,0,1,143.90941586,1540780303,Ticket,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
97f91781bf0d0d60d13f1b8470dd01f235b4e35caded10f4d4b7626d9d19e1f7,-1,0,1,143.90941586,1540780303,Ticket,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
bf0af8073e4e9c3a306a447fcde345cd5dcb35156f774a5d8385891b325bcd66,-1,0,1,143.90941586,1540780303,Ticket,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
c4bbc8fa1a6762b341304681a6d8a887a900d8cc59927aff2c8377699681d8df,-1,0,1,143.90941586,1540780303,Ticket,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
ca1c5af7b8c9e3336546826415ae6de3855b4ecff4100eca1d175267ac100d07,-1,0,1,143.90941586,1540780303,Ticket,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
f48f498ae418a8e5d97e6382f973621407b3461727274ab6ad18ee2677fbbd79,-1,0,1,143.90941586,1540780303,Ticket,39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,1,0,1,143.90941586,1540780041,Regular,0bafa2e90e79cc4c5ec8edd71d3b41ebf48227306f77b5ccae25a934b2c606be
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,1,9,1,143.90941586,1540780041,Regular,f48f498ae418a8e5d97e6382f973621407b3461727274ab6ad18ee2677fbbd79
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,1,12,1,143.90941586,1540780041,Regular,8056d5641e2d40f90089c03338eeedc47019b6999c70e8cfcfd45ead7240e52b
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,1,18,1,143.90941586,1540780041,Regular,97f91781bf0d0d60d13f1b8470dd01f235b4e35caded10f4d4b7626d9d19e1f7
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,1,14,1,143.90941586,1540780041,Regular,5a651026951ef406569f72824a0caf9ff7caed04e4ece145d1c04ff7040fa56c
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,1,17,1,143.90941586,1540780041,Regular,ca1c5af7b8c9e3336546826415ae6de3855b4ecff4100eca1d175267ac100d07
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,1,5,1,143.90941586,1540780041,Regular,c4bbc8fa1a6762b341304681a6d8a887a900d8cc59927aff2c8377699681d8df
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,1,11,1,143.90941586,1540780041,Regular,641e798af4790c1f6911e3db0cb81ecfbd01dbed0d5b085e3ea940b22aff701a
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,1,10,1,143.90941586,1540780041,Regular,2436f445f59c6e84ff94c07b915343d0ac5858bf5ca5c5ddfb3b55a737e3e72d
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,1,8,1,143.90941586,1540780041,Regular,bf0af8073e4e9c3a306a447fcde345cd5dcb35156f774a5d8385891b325bcd66
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,1,3,1,143.90941586,1540780041,Regular,10efda1347912cad52769607c2645b51a30018b4fd864184865ceed04c677cce
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,1,16,1,143.90941586,1540780041,Regular,a2f148d3815f2dcf7d5f30381c0c57be3ee06321ee6d0bf164bd2690125e294d
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,1,15,1,143.90941586,1540780041,Regular,17a936f85c84c3bc45cf4b4f527dd00fa4ee1e7b21218a2e7862462738110ca0
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,1,13,1,143.90941586,1540780041,Regular,2d44d10458f9b9d5b0a061381fa3cf02ea42b34102cd894bc7587bbe0b3e45a6
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,1,1,1,143.90941586,1540780041,Regular,21c774f2c9702a1795fbdb09a32cd7ec04bf703eae3d2db11f60a022c72d8df5
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,1,6,1,143.90941586,1540780041,Regular,c1ca0cb1cac5eb1ca5de1023e1ff9c081a8e95b8871b19b39b7b778be6c36aa6
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,1,2,1,143.90941586,1540780041,Regular,128c761c0d56cba6481dacb179f5c0eeb24f18e916eb92ab1f8cebabffcccbaa
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,1,7,1,143.90941586,1540780041,Regular,759a69f5c48893f15bf611f01d5c46e3be0494a1946f99d051bdc36840dc011b
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,1,19,1,143.90941586,1540780041,Regular,19c55e948259b366883bbcd450880c415398b5a593f2f082c7e7caf805486581
39f497d23d710035f00ae4afb2b0b5a919d121534918ba9ad1f8b9ac25fa0ee5,1,4,1,143.90941586,1540780041,Regular,15c74fa2c6b133e2726bdf226efe29dff1ba7731e2c5038f00e1c5da5b617b9b
