tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6176c4b6272c7e1b046782180819dd8b87f6086ed641c7a690e4b059b40a53e,-1,129,1,160.76958614,1545582043,Regular,ac35e578581d0e197f1768c50b72f126ddd8829bb86e6decd6b1db5560aa8963
ac35e578581d0e197f1768c50b72f126ddd8829bb86e6decd6b1db5560aa8963,1,3,1,160.76958614,1545481507,Vote,e6176c4b6272c7e1b046782180819dd8b87f6086ed641c7a690e4b059b40a53e
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,113,1,160.76958614,1545419526,Regular,981ffd1ccf33ea123578993c8f3135b7001dfad7baa5a4ce3f318a4afca91685
981ffd1ccf33ea123578993c8f3135b7001dfad7baa5a4ce3f318a4afca91685,1,3,1,160.76958614,1545215638,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87,-1,73,1,160.76958614,1544466258,Regular,40fb488e8e794cffe8d66acac7ea53b9c2b8bd5e8c89e66f7869d8be63febe5c
40fb488e8e794cffe8d66acac7ea53b9c2b8bd5e8c89e66f7869d8be63febe5c,1,3,1,160.76958614,1544419018,Vote,0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,41,1,160.76958614,1544285443,Regular,22f38a0e9c192ff20925d12a29d630455255db07588a5c08a5fe7886aab62e3e
22f38a0e9c192ff20925d12a29d630455255db07588a5c08a5fe7886aab62e3e,1,3,1,160.76958614,1544215804,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
037c24029fca95ca7578853e41677b38d294c11b1727880a323cdadad3558c15,-1,131,1,160.83157698,1544050469,Regular,01042aad4b8d1249b93af21bf7c20a8b67722d2e5b382ea5bf072f0eec2502a7
01042aad4b8d1249b93af21bf7c20a8b67722d2e5b382ea5bf072f0eec2502a7,1,3,1,160.83157698,1543965646,Vote,037c24029fca95ca7578853e41677b38d294c11b1727880a323cdadad3558c15
92c0a28c4652571e094ff05702234896c8613c14d5cca60129ec2e6a4d0187a1,-1,25,1,160.83157698,1543849960,Regular,ec51515e5dcd6d47bc1085f82ac4c494a81c82a2791508f8b0a9f39183ab44e7
f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549,-1,10,1,160.83157698,1543849046,Regular,f7d121967277b5ba91410ea0baf0b00123f70d3577b4309a009754a26744e50b
ec51515e5dcd6d47bc1085f82ac4c494a81c82a2791508f8b0a9f39183ab44e7,1,3,1,160.83157698,1543788569,Vote,92c0a28c4652571e094ff05702234896c8613c14d5cca60129ec2e6a4d0187a1
f7d121967277b5ba91410ea0baf0b00123f70d3577b4309a009754a26744e50b,1,3,1,160.83157698,1543704377,Vote,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
