tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25ce69c802486f7ee1399d940bd060458dc788541fbc01cf75cdfa2a9ead3b22,-1,0,1,0.06647221,1598200828,Ticket,e3fdc9f1988c4174e570aa8e81f20910d3e1e47f5786a4bbef9d719fcfd45c42
25ce69c802486f7ee1399d940bd060458dc788541fbc01cf75cdfa2a9ead3b22,-1,1,1,10.33873414,1598200828,Ticket,e3fdc9f1988c4174e570aa8e81f20910d3e1e47f5786a4bbef9d719fcfd45c42
5291c89a216a01ba15879dcb4a9fc4e675349304d36c93ff7ca52d8d3b58169b,-1,1,1,10.33873414,1598200828,Ticket,e3fdc9f1988c4174e570aa8e81f20910d3e1e47f5786a4bbef9d719fcfd45c42
5291c89a216a01ba15879dcb4a9fc4e675349304d36c93ff7ca52d8d3b58169b,-1,0,1,0.06647221,1598200828,Ticket,e3fdc9f1988c4174e570aa8e81f20910d3e1e47f5786a4bbef9d719fcfd45c42
c589fdc188ae3c3766c13cd78c21ac678c510b3835e27c9fe57078ac9b94a466,-1,1,1,10.33873414,1598200828,Ticket,e3fdc9f1988c4174e570aa8e81f20910d3e1e47f5786a4bbef9d719fcfd45c42
c589fdc188ae3c3766c13cd78c21ac678c510b3835e27c9fe57078ac9b94a466,-1,0,1,0.06647221,1598200828,Ticket,e3fdc9f1988c4174e570aa8e81f20910d3e1e47f5786a4bbef9d719fcfd45c42
24a4c3f6a0dccb14789b73314fdc16ccedd5495b62977714bab56bcaaa88e4ab,-1,1,1,10.33873414,1598200784,Ticket,e3fdc9f1988c4174e570aa8e81f20910d3e1e47f5786a4bbef9d719fcfd45c42
24a4c3f6a0dccb14789b73314fdc16ccedd5495b62977714bab56bcaaa88e4ab,-1,0,1,0.06647221,1598200784,Ticket,e3fdc9f1988c4174e570aa8e81f20910d3e1e47f5786a4bbef9d719fcfd45c42
315936971f8696c4fd5ff22ce39e326def4bb44baf4b79a0c7f273d819d7db85,-1,1,1,10.33873414,1598200784,Ticket,e3fdc9f1988c4174e570aa8e81f20910d3e1e47f5786a4bbef9d719fcfd45c42
315936971f8696c4fd5ff22ce39e326def4bb44baf4b79a0c7f273d819d7db85,-1,0,1,0.06647221,1598200784,Ticket,e3fdc9f1988c4174e570aa8e81f20910d3e1e47f5786a4bbef9d719fcfd45c42
4a2916e24565a9ad8e400ff073991fa1a79df2135241846f02ed5cc7df001ac4,-1,0,1,0.06647221,1598200784,Ticket,e3fdc9f1988c4174e570aa8e81f20910d3e1e47f5786a4bbef9d719fcfd45c42
