tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6da3a06d72514200f4b513c916c360b2a4fec4449c5167080e17b54a70279d6f,-1,1,1,15.71870494,1669076208,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
6da3a06d72514200f4b513c916c360b2a4fec4449c5167080e17b54a70279d6f,-1,0,1,0.02857566,1669076208,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
00ab7806bad69d13f029d2aa1f7218ac537ede4bdab950025661de56fe003988,-1,0,1,0.02857566,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
00ab7806bad69d13f029d2aa1f7218ac537ede4bdab950025661de56fe003988,-1,1,1,15.71870494,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
3898f9f1c2490c3dea60d6c12e64cc372acf7500bd8adf5598513bf0a6e83a98,-1,0,1,0.02857566,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
3898f9f1c2490c3dea60d6c12e64cc372acf7500bd8adf5598513bf0a6e83a98,-1,1,1,15.71870494,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
3fe504b29ad278c2791c86d9b1ad5b48049e0f3044bbdac91ff14ba76e84b8e8,-1,1,1,15.71870494,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
3fe504b29ad278c2791c86d9b1ad5b48049e0f3044bbdac91ff14ba76e84b8e8,-1,0,1,0.02857566,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
5f53f30672ac6e02a7cc7311dedb6ee507e2a5b33706bad2eb0c777fa5a9010d,-1,0,1,0.02857566,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
5f53f30672ac6e02a7cc7311dedb6ee507e2a5b33706bad2eb0c777fa5a9010d,-1,1,1,15.71870494,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
9d06dc73a300c8219a5d9af43fdb7aa660ec55c654b8df5c5a01298a80110217,-1,1,1,15.71870494,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
9d06dc73a300c8219a5d9af43fdb7aa660ec55c654b8df5c5a01298a80110217,-1,0,1,0.02857566,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
ac4b405c58644e5b5d831eb25cc7e5f96dbc965b6404862b6667f4f0c4bd586f,-1,1,1,15.71870494,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
ac4b405c58644e5b5d831eb25cc7e5f96dbc965b6404862b6667f4f0c4bd586f,-1,0,1,0.02857566,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
c0cde251a1f72575f3a3364a10538784da58e383e0afe7457385db327a3447da,-1,1,1,15.71870494,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
c0cde251a1f72575f3a3364a10538784da58e383e0afe7457385db327a3447da,-1,0,1,0.02857566,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
db361abd79779c52c70a98019200852dd87b41268505b844d367fb22be012052,-1,0,1,0.02857566,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
db361abd79779c52c70a98019200852dd87b41268505b844d367fb22be012052,-1,1,1,15.71870494,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
dc5a5c8893a6665b824c6c3afbb636137c21b1659c9631779fbdeaa84cbfb95b,-1,1,1,15.71870494,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
dc5a5c8893a6665b824c6c3afbb636137c21b1659c9631779fbdeaa84cbfb95b,-1,0,1,0.02857566,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
dca69166685b54eb8f484e6dad430d9f49ddfcab2a103fafb9124991a81f4d58,-1,0,1,0.02857566,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
dca69166685b54eb8f484e6dad430d9f49ddfcab2a103fafb9124991a81f4d58,-1,1,1,15.71870494,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
ed9e4614f4646435584727f354b98592181a6297f8be4b2aa5aae924668f4a88,-1,1,1,15.71870494,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
ed9e4614f4646435584727f354b98592181a6297f8be4b2aa5aae924668f4a88,-1,0,1,0.02857566,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
fbc101f8baf19c325406efd6aa57d351c1488aa85dbaae72a24593d7f04dbe12,-1,0,1,0.02857566,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
fbc101f8baf19c325406efd6aa57d351c1488aa85dbaae72a24593d7f04dbe12,-1,1,1,15.71870494,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
fda250421147b936d40cd53c1e2d7a406429b1c8ca5016d0699ed0d61f9945af,-1,0,1,0.02857566,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
fda250421147b936d40cd53c1e2d7a406429b1c8ca5016d0699ed0d61f9945af,-1,1,1,15.71870494,1669076093,Ticket,36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90
36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90,1,25,1,15.71870494,1669075933,Regular,6da3a06d72514200f4b513c916c360b2a4fec4449c5167080e17b54a70279d6f
36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90,1,26,1,0.02857566,1669075933,Regular,dc5a5c8893a6665b824c6c3afbb636137c21b1659c9631779fbdeaa84cbfb95b
36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90,1,27,1,15.71870494,1669075933,Regular,dc5a5c8893a6665b824c6c3afbb636137c21b1659c9631779fbdeaa84cbfb95b
36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90,1,6,1,0.02857566,1669075933,Regular,5f53f30672ac6e02a7cc7311dedb6ee507e2a5b33706bad2eb0c777fa5a9010d
36a297ef62132b9c014d151d08068569bf510234bfccbaf0d21ba3cc9f49ae90,1,7,1,15.71870494,1669075933,Regular,5f53f30672ac6e02a7cc7311dedb6ee507e2a5b33706bad2eb0c777fa5a9010d
