tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56d1c5bbd5c159c1016300a5e286cd4842e226c6b14689191576bd69930fd5c4,-1,20,1,7.49048688,1615201808,Regular,e80e4cff39ae339eeced3102bfe8d96167462d029971a09ea37a2478ee1718fb
e80e4cff39ae339eeced3102bfe8d96167462d029971a09ea37a2478ee1718fb,1,3,1,7.49048688,1614800436,Vote,56d1c5bbd5c159c1016300a5e286cd4842e226c6b14689191576bd69930fd5c4
64cf47aa4dc33a1db0ff3d1edba02930d3d63baf2eb5720bf907418441e9cf29,-1,28,1,7.49048688,1614622467,Regular,cfb4c004f7ed6f6776c034cda80907756d7110af8279d8eb0119b68912c9e9e8
cfb4c004f7ed6f6776c034cda80907756d7110af8279d8eb0119b68912c9e9e8,1,3,1,7.49048688,1614499764,Vote,64cf47aa4dc33a1db0ff3d1edba02930d3d63baf2eb5720bf907418441e9cf29
00a5713d38793f0c778e27d455efc54fa51411226e7433a6bac79fbd35457bcc,-1,3,1,7.49048688,1614440284,Regular,e93487eee0ffeea714de6f635e297812c5996c1b73d4228e2ba9a2f22f4025e3
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,33,1,7.49048688,1614439254,Regular,6f94dbe92bbd5695954d5c68c73dc02a5f9d8f400c7a89a35879ea874e66a97b
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,122,1,7.49048688,1614438415,Regular,62e18d2c295c0f4a083791ece482788ab23032f49b849aa6f7a57c52139b9427
6f94dbe92bbd5695954d5c68c73dc02a5f9d8f400c7a89a35879ea874e66a97b,1,3,1,7.49048688,1614409406,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
62e18d2c295c0f4a083791ece482788ab23032f49b849aa6f7a57c52139b9427,1,3,1,7.49048688,1614252247,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
e93487eee0ffeea714de6f635e297812c5996c1b73d4228e2ba9a2f22f4025e3,1,3,1,7.49048688,1614132331,Vote,00a5713d38793f0c778e27d455efc54fa51411226e7433a6bac79fbd35457bcc
ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a,-1,115,1,7.49048688,1613832246,Regular,b05abf402426b84f39de00966177327c39df6881ea43cf6d4919eb292a9feefa
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,368,1,7.49048688,1613829434,Regular,e7579b0f56ecdfd0e3837a2358c4026ef5cd145148edb29d4ec12358cfd2eb65
