tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,23,1,60.19947832,1588038714,Regular,3094413928393f5f02fc70a67c88ed45b9106e3ad07e75f61eedf98a268b43e3
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,57,1,60.19947832,1588037722,Regular,11b8465449f9e2f7b30ad489cec6b0375b23f5fe1913b98f84fd053363e395df
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,48,1,60.19947832,1588035843,Regular,56fdb35d6ecf747047c7eccb05ca9acdfed38f31b989c2d147780913ee1359db
fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b,-1,32,1,60.19947832,1588023223,Regular,a9dd389137d4d81a354917c327a8bb56004dcbe88dea9ede9a812a774987cf31
a9dd389137d4d81a354917c327a8bb56004dcbe88dea9ede9a812a774987cf31,1,3,1,60.19947832,1587971851,Vote,fcd4cd9e4461aa46904dc327b63e2b5eed54554cf81306ecc168ec16a643fd3b
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,102,1,60.19947832,1587648697,Regular,24f51355c6b41f3a80dba0600286e6bbb0bc89b11991f0c2bd3116fa208b085d
24f51355c6b41f3a80dba0600286e6bbb0bc89b11991f0c2bd3116fa208b085d,1,3,1,60.19947832,1587539192,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,113,1,60.19947832,1587040862,Regular,1f6ca606c945873bbfecd9015943d99b5fb436550e0adc9a13835eca9e50ba6b
1f6ca606c945873bbfecd9015943d99b5fb436550e0adc9a13835eca9e50ba6b,1,3,1,60.19947832,1586706277,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,49,1,60.19947832,1586522145,Regular,33113be3f072be0ccfc4d1aa15292734fb2ccdf523d8434173f2b7e1b68b2055
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,175,1,60.19947832,1586522145,Regular,89a30b5ef98e7897e0d3d6827d44fcc09341557beeffe9163fa11ceb5777ec81
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,38,1,60.19947832,1586522145,Regular,7bb7c1a536ed39d8402f9ba1f604d50eb9175efc88a12c4db9d24661d3d3384a
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,232,1,60.19947832,1586514541,Regular,e03a2ba84f4fd1ec280bddf082244ff0ccb5a59be85724e34e9edfc9b8f0d507
89a30b5ef98e7897e0d3d6827d44fcc09341557beeffe9163fa11ceb5777ec81,1,3,1,60.19947832,1586370172,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
56fdb35d6ecf747047c7eccb05ca9acdfed38f31b989c2d147780913ee1359db,1,3,1,60.19947832,1586355515,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
7bb7c1a536ed39d8402f9ba1f604d50eb9175efc88a12c4db9d24661d3d3384a,1,3,1,60.19947832,1586245999,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
33113be3f072be0ccfc4d1aa15292734fb2ccdf523d8434173f2b7e1b68b2055,1,3,1,60.19947832,1586219474,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
3094413928393f5f02fc70a67c88ed45b9106e3ad07e75f61eedf98a268b43e3,1,3,1,60.19947832,1586196280,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
11b8465449f9e2f7b30ad489cec6b0375b23f5fe1913b98f84fd053363e395df,1,3,1,60.19947832,1586131889,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
e03a2ba84f4fd1ec280bddf082244ff0ccb5a59be85724e34e9edfc9b8f0d507,1,3,1,60.19947832,1586106697,Vote,e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2
