tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6722aa5afb349cace8a215e8f666cb8e6eb70d5173244c66fd9bfd896e539c17,-1,11,1,156.68684079,1552764592,Regular,3c88e9b26f1f394117437b0c18007ade7281252cac57f6c6a003c3cc4674a542
6722aa5afb349cace8a215e8f666cb8e6eb70d5173244c66fd9bfd896e539c17,-1,12,1,156.68684079,1552764592,Regular,3c88e9b26f1f394117437b0c18007ade7281252cac57f6c6a003c3cc4674a542
6722aa5afb349cace8a215e8f666cb8e6eb70d5173244c66fd9bfd896e539c17,-1,13,1,156.68684079,1552764592,Regular,3c88e9b26f1f394117437b0c18007ade7281252cac57f6c6a003c3cc4674a542
6722aa5afb349cace8a215e8f666cb8e6eb70d5173244c66fd9bfd896e539c17,-1,14,1,156.68684079,1552764592,Regular,3c88e9b26f1f394117437b0c18007ade7281252cac57f6c6a003c3cc4674a542
6722aa5afb349cace8a215e8f666cb8e6eb70d5173244c66fd9bfd896e539c17,-1,15,1,156.68684079,1552764592,Regular,3c88e9b26f1f394117437b0c18007ade7281252cac57f6c6a003c3cc4674a542
6722aa5afb349cace8a215e8f666cb8e6eb70d5173244c66fd9bfd896e539c17,-1,16,1,156.68684079,1552764592,Regular,3c88e9b26f1f394117437b0c18007ade7281252cac57f6c6a003c3cc4674a542
6722aa5afb349cace8a215e8f666cb8e6eb70d5173244c66fd9bfd896e539c17,-1,17,1,156.68684079,1552764592,Regular,3c88e9b26f1f394117437b0c18007ade7281252cac57f6c6a003c3cc4674a542
6722aa5afb349cace8a215e8f666cb8e6eb70d5173244c66fd9bfd896e539c17,-1,18,1,156.68684079,1552764592,Regular,3c88e9b26f1f394117437b0c18007ade7281252cac57f6c6a003c3cc4674a542
6722aa5afb349cace8a215e8f666cb8e6eb70d5173244c66fd9bfd896e539c17,-1,19,1,156.68684079,1552764592,Regular,3c88e9b26f1f394117437b0c18007ade7281252cac57f6c6a003c3cc4674a542
8b36ab38994e507b6cf8aad94fbe10fa13465f0e3ad781a77e2272887fe8d7e1,-1,4,1,156.68684079,1552764592,Regular,3c88e9b26f1f394117437b0c18007ade7281252cac57f6c6a003c3cc4674a542
8b36ab38994e507b6cf8aad94fbe10fa13465f0e3ad781a77e2272887fe8d7e1,-1,5,1,156.68684079,1552764592,Regular,3c88e9b26f1f394117437b0c18007ade7281252cac57f6c6a003c3cc4674a542
