tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83cd19cff96b8c181a8e3c09e25521e3bb01d790004ea12f390bdeccd38a2cdf,-1,2,1,272.18733344,1564531360,Regular,d2d0e5abab375ce240d11a84baefaa7aae277d09e0cbdb70dce26f4b24097b5c
d2d0e5abab375ce240d11a84baefaa7aae277d09e0cbdb70dce26f4b24097b5c,1,2,1,272.18733344,1564275450,Vote,83cd19cff96b8c181a8e3c09e25521e3bb01d790004ea12f390bdeccd38a2cdf
52de2e2c6e80f72dea1891e7f928b01e42fb80033a0af7e73735ec753d339d3a,-1,1,1,272.18733344,1563719998,Regular,d40c0528d32b428a5ebf12da6b8734bf0de8df4a98f32be56d7295f4ea2e4695
d40c0528d32b428a5ebf12da6b8734bf0de8df4a98f32be56d7295f4ea2e4695,1,2,1,272.18733344,1563675441,Vote,52de2e2c6e80f72dea1891e7f928b01e42fb80033a0af7e73735ec753d339d3a
c03cf065b47f3fabc947662ea49565735f086299479b54a93d5cee6fe05976bc,-1,2,1,272.23562437,1563326160,Regular,f655ef59e4dca1daf7a490766f230abd89d1ebb3fa6b4e1fa4c903d9637b4089
f655ef59e4dca1daf7a490766f230abd89d1ebb3fa6b4e1fa4c903d9637b4089,1,2,1,272.23562437,1563286226,Vote,c03cf065b47f3fabc947662ea49565735f086299479b54a93d5cee6fe05976bc
1c92a21921cd3dff047bed372a8116a09e1cd8e81079654ffbac09c1c3b9b5bd,-1,1,1,272.23562437,1563261944,Regular,778cffd809127aa6aaf75cb6e8151059f0bb96f577cd7467f2c1b484898cfbaf
778cffd809127aa6aaf75cb6e8151059f0bb96f577cd7467f2c1b484898cfbaf,1,2,1,272.23562437,1563227274,Vote,1c92a21921cd3dff047bed372a8116a09e1cd8e81079654ffbac09c1c3b9b5bd
c80e62dfc4da314c528c02454f879489019e1b0632daf6a5b67025d61ca1c3b5,-1,1,1,272.23562437,1563212361,Regular,9a2c1e84b8832672811ca56621cd51675851b9c041419af026f88614a392c8dc
3a0351ef0ff264432bf70fa1f5fac301fd5066c7ba50cd5e09e1ab90dba451c4,-1,0,1,272.23562437,1563201284,Regular,bbf81e6bdfabac5ddc96e7d07872b32be2c98d9817e5fffd9ce25a55970fa736
bbf81e6bdfabac5ddc96e7d07872b32be2c98d9817e5fffd9ce25a55970fa736,1,2,1,272.23562437,1563158616,Vote,3a0351ef0ff264432bf70fa1f5fac301fd5066c7ba50cd5e09e1ab90dba451c4
9a2c1e84b8832672811ca56621cd51675851b9c041419af026f88614a392c8dc,1,2,1,272.23562437,1563118372,Vote,c80e62dfc4da314c528c02454f879489019e1b0632daf6a5b67025d61ca1c3b5
30a2431075357be395049cca207bb54bf1990b0cca3655915505b12d679b5832,-1,13,1,272.23562437,1563047034,Regular,abcdd4f4bf5eaf3d2fe84ddae969cbf5b020b2db7c78867309b6b2e32db0e964
abcdd4f4bf5eaf3d2fe84ddae969cbf5b020b2db7c78867309b6b2e32db0e964,1,2,1,272.23562437,1562866139,Vote,30a2431075357be395049cca207bb54bf1990b0cca3655915505b12d679b5832
14df7f59ffa2bbf907c8064ad2a0e22bf456c6f14c8cc4316896e7050d2c32f0,-1,0,1,270.67055681,1562449015,Ticket,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
174105ca921d609bdaea42126cd233c6b9398cde673bfb7d6c4a74f96c77a81d,-1,0,1,270.67055681,1562449015,Ticket,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
249ef84661ca20ad60e024edf8b2472657cdcd45bb44fcc0ef7faa1a832a46cb,-1,0,1,270.67055681,1562449015,Ticket,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
284819f2f611973fa307cdec5805db0897a3c2b304ed3ea670e60f074b82b01e,-1,0,1,270.67055681,1562449015,Ticket,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
33684f6eff863396e4e07ae5f46ebbbd67f63e1fb90e3551288b41bb6ceada15,-1,0,1,270.67055681,1562449015,Ticket,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
3cc020b19706ac015fb879688fd6832ca0d278548474aed147aa21e197fc8919,-1,0,1,270.67055681,1562449015,Ticket,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
4a2f44740e7855b48856c6679b17484d23fc49313ba032e2ca3cca1cfc8bfc86,-1,0,1,270.67055681,1562449015,Ticket,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
63b0163beee198bc12d22eb18d9a3acd0e049e8b861b7d763f4fb93794eb3009,-1,0,1,270.67055681,1562449015,Ticket,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
7ddcaa8199193d7277739ec7e13fdbe71e8354ced6482ff4e049aa48d379c022,-1,0,1,270.67055681,1562449015,Ticket,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
855a1919d3d294f45fe8b286c0c3308d7352966ef64402d67a95e0bb30d1120c,-1,0,1,270.67055681,1562449015,Ticket,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
9af5466cc2b586a86003e2931bf22e172034eca5729bcd4a800aba670d1b0e64,-1,0,1,270.67055681,1562449015,Ticket,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
a431d2e9be260eb7365566ba25a35a01c37ff3f73161abc62d059dd30c8e763b,-1,0,1,270.67055681,1562449015,Ticket,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
af27505802927f65af3984bf1a746e503c8bac7cbe92deec6888380a7534da5c,-1,0,1,270.67055681,1562449015,Ticket,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
b6df5cdf952b1ddda2b017c69eb2c4943869a643ec9f9881439211d69a89e498,-1,0,1,270.67055681,1562449015,Ticket,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
c6ef6c71ed5a4a4d2e0fa4e81d577b069148f753f8bdb2f78dc4093e430a7deb,-1,0,1,270.67055681,1562449015,Ticket,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
c8357120206310b0a745cf4ec2ffe50603b96965b4ff6586fe6ba0477e80fbec,-1,0,1,270.67055681,1562449015,Ticket,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
d3cacf5e58d12898d33ab47839acfc38d936ee4f17aded288fb266d5998c2a55,-1,0,1,270.67055681,1562449015,Ticket,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
dc7c7e550da20ef553f95a891b6c9c59746e591ee5d0456c5ac4306686446f15,-1,0,1,270.67055681,1562449015,Ticket,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
eac369497ed201880888d4d7d4f29b1871138413a24185a751a6a785310770ed,-1,0,1,270.67055681,1562449015,Ticket,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
f34873f5f43354a646bc5946ae4cbd5c94d931c793b18d5491a7ca8e2959d66e,-1,0,1,270.67055681,1562449015,Ticket,d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,1,10,1,270.67055681,1562448952,Regular,33684f6eff863396e4e07ae5f46ebbbd67f63e1fb90e3551288b41bb6ceada15
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,1,18,1,270.67055681,1562448952,Regular,284819f2f611973fa307cdec5805db0897a3c2b304ed3ea670e60f074b82b01e
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,1,14,1,270.67055681,1562448952,Regular,4a2f44740e7855b48856c6679b17484d23fc49313ba032e2ca3cca1cfc8bfc86
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,1,0,1,270.67055681,1562448952,Regular,d3cacf5e58d12898d33ab47839acfc38d936ee4f17aded288fb266d5998c2a55
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,1,6,1,270.67055681,1562448952,Regular,dc7c7e550da20ef553f95a891b6c9c59746e591ee5d0456c5ac4306686446f15
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,1,13,1,270.67055681,1562448952,Regular,7ddcaa8199193d7277739ec7e13fdbe71e8354ced6482ff4e049aa48d379c022
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,1,15,1,270.67055681,1562448952,Regular,3cc020b19706ac015fb879688fd6832ca0d278548474aed147aa21e197fc8919
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,1,17,1,270.67055681,1562448952,Regular,14df7f59ffa2bbf907c8064ad2a0e22bf456c6f14c8cc4316896e7050d2c32f0
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,1,8,1,270.67055681,1562448952,Regular,c6ef6c71ed5a4a4d2e0fa4e81d577b069148f753f8bdb2f78dc4093e430a7deb
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,1,12,1,270.67055681,1562448952,Regular,f34873f5f43354a646bc5946ae4cbd5c94d931c793b18d5491a7ca8e2959d66e
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,1,3,1,270.67055681,1562448952,Regular,855a1919d3d294f45fe8b286c0c3308d7352966ef64402d67a95e0bb30d1120c
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,1,5,1,270.67055681,1562448952,Regular,249ef84661ca20ad60e024edf8b2472657cdcd45bb44fcc0ef7faa1a832a46cb
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,1,16,1,270.67055681,1562448952,Regular,9af5466cc2b586a86003e2931bf22e172034eca5729bcd4a800aba670d1b0e64
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,1,9,1,270.67055681,1562448952,Regular,63b0163beee198bc12d22eb18d9a3acd0e049e8b861b7d763f4fb93794eb3009
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,1,19,1,270.67055681,1562448952,Regular,af27505802927f65af3984bf1a746e503c8bac7cbe92deec6888380a7534da5c
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,1,11,1,270.67055681,1562448952,Regular,eac369497ed201880888d4d7d4f29b1871138413a24185a751a6a785310770ed
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,1,7,1,270.67055681,1562448952,Regular,a431d2e9be260eb7365566ba25a35a01c37ff3f73161abc62d059dd30c8e763b
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,1,1,1,270.67055681,1562448952,Regular,174105ca921d609bdaea42126cd233c6b9398cde673bfb7d6c4a74f96c77a81d
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,1,4,1,270.67055681,1562448952,Regular,b6df5cdf952b1ddda2b017c69eb2c4943869a643ec9f9881439211d69a89e498
d02be6f6774430ba234c503b5eb25e8d47b63432f15ade72867885a9ebbfce1f,1,2,1,270.67055681,1562448952,Regular,c8357120206310b0a745cf4ec2ffe50603b96965b4ff6586fe6ba0477e80fbec
