tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e7e96f6659d5731ca1e5663ab54471c0f49fc01e49f10e44bb73d7d5ac595e,-1,1,1,156.24515113,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
02e7e96f6659d5731ca1e5663ab54471c0f49fc01e49f10e44bb73d7d5ac595e,-1,0,1,0.12247173,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
14911980582a57d669d4d14975aacc91bc4710bf178a5089342ad45da3639f53,-1,0,1,0.12247173,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
14911980582a57d669d4d14975aacc91bc4710bf178a5089342ad45da3639f53,-1,1,1,156.24515113,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
201a1c97ddc61e1176a982ae0f7bfd9953ec3ebfe965e385775eb2403b418fa4,-1,0,1,0.12247173,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
201a1c97ddc61e1176a982ae0f7bfd9953ec3ebfe965e385775eb2403b418fa4,-1,1,1,156.24515113,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
25c69b0e33aab46f9e0b441d4c60fb3f6a108a15b464c4ed1cff564a959e904b,-1,1,1,156.24515113,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
25c69b0e33aab46f9e0b441d4c60fb3f6a108a15b464c4ed1cff564a959e904b,-1,0,1,0.12247173,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
2b7cd709a6f6efc92c239d6a595be5688e1d01088bafbe42a1aefcd4c479220a,-1,1,1,156.24515113,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
2b7cd709a6f6efc92c239d6a595be5688e1d01088bafbe42a1aefcd4c479220a,-1,0,1,0.12247173,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
308425f97f4c53726c98e0b58862106af7cf95ad2d124ea8c768cca62ababc24,-1,0,1,0.12247173,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
308425f97f4c53726c98e0b58862106af7cf95ad2d124ea8c768cca62ababc24,-1,1,1,156.24515113,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
483c526bfd1a9acd56cdd11f6937579d36c1427cb674893eef9a7c15e3d875d2,-1,1,1,156.24515113,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
483c526bfd1a9acd56cdd11f6937579d36c1427cb674893eef9a7c15e3d875d2,-1,0,1,0.12247173,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
49934b72e935fcc6bd29aa365996d5ca1f7a56d338f4ce11c6c5c14e6ee5a313,-1,1,1,156.24515113,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
49934b72e935fcc6bd29aa365996d5ca1f7a56d338f4ce11c6c5c14e6ee5a313,-1,0,1,0.12247173,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
56e2e179c378bddff068460b5a0e568f7ffb419d83b48d089f8219fea3c75f2c,-1,0,1,0.12247173,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
56e2e179c378bddff068460b5a0e568f7ffb419d83b48d089f8219fea3c75f2c,-1,1,1,156.24515113,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
5db3550c3fd291dbe81aef0c1166094dc30d6775e7556a1fe7cd518840cf343a,-1,1,1,156.24515113,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
5db3550c3fd291dbe81aef0c1166094dc30d6775e7556a1fe7cd518840cf343a,-1,0,1,0.12247173,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
8c719d1125c793b9ecb20f0eaaf4f5294039c6fced3c72a35a0e1d86fa7428b0,-1,0,1,0.12247173,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
8c719d1125c793b9ecb20f0eaaf4f5294039c6fced3c72a35a0e1d86fa7428b0,-1,1,1,156.24515113,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
8cb3ce1ae278c8555fa7d3c8c906cc6172c233af6b0efd2f70d49029e0563ad8,-1,0,1,0.12247173,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
8cb3ce1ae278c8555fa7d3c8c906cc6172c233af6b0efd2f70d49029e0563ad8,-1,1,1,156.24515113,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
9880ff2efc66ca5d50a0d933735d6ee1d6dafcba3d7da541ee024cad8323aaa4,-1,1,1,156.24515113,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
9880ff2efc66ca5d50a0d933735d6ee1d6dafcba3d7da541ee024cad8323aaa4,-1,0,1,0.12247173,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
a4b749184f79ca7e1347bda302427d3d761b1e8f70014fe4803957aed527925b,-1,1,1,156.24515113,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
a4b749184f79ca7e1347bda302427d3d761b1e8f70014fe4803957aed527925b,-1,0,1,0.12247173,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
be0fa765eab3ec336479ba4fd46445b752291a910d8d74c1b08cb9c5cd9089ee,-1,1,1,156.24515113,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
be0fa765eab3ec336479ba4fd46445b752291a910d8d74c1b08cb9c5cd9089ee,-1,0,1,0.12247173,1557055384,Ticket,f81daa85a7c4ed16252f699d2a725b4450b463f349638427e85f7fd50df4bf56
