tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54e5a53f0a4ed1e4f993fdb07bdf663290636906c4693c917137d5e8abd22e68,-1,6,1,36.1497061,1586004820,Regular,d9343ba591f25b648ed84a0fe787cb55e1c14bc1d0a2281eff3c166a6d3af29b
d9343ba591f25b648ed84a0fe787cb55e1c14bc1d0a2281eff3c166a6d3af29b,1,1,1,36.1497061,1582894747,Revocation,54e5a53f0a4ed1e4f993fdb07bdf663290636906c4693c917137d5e8abd22e68
1e2b03e8913d40d8561936885ede77dea38c85f29c82e1be294c62f9a4c718e1,-1,4,1,37.4434185,1578677793,Regular,0077ea1afac02c810f04bd0e264f43e401cccfd45612efad8535d0641ad527a4
bf12f567b362bad49848132793e1afd78eaf46859ffd762b1155bf1b07956a3f,-1,16,1,37.4434185,1578640540,Regular,4b006478c19196354364a59bc3dd11a84c20a798edf7655ab9845de4cd1e7652
4b006478c19196354364a59bc3dd11a84c20a798edf7655ab9845de4cd1e7652,1,3,1,37.4434185,1578201100,Vote,bf12f567b362bad49848132793e1afd78eaf46859ffd762b1155bf1b07956a3f
0077ea1afac02c810f04bd0e264f43e401cccfd45612efad8535d0641ad527a4,1,3,1,37.4434185,1578150493,Vote,1e2b03e8913d40d8561936885ede77dea38c85f29c82e1be294c62f9a4c718e1
b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370,-1,2,1,37.4434185,1577145044,Regular,240058e7315c0b76a2d98ee4801a70656940b36d9aaed248607b7fc335569611
240058e7315c0b76a2d98ee4801a70656940b36d9aaed248607b7fc335569611,1,3,1,37.4434185,1577106283,Vote,b62cb2790addc88a4e090fdb393cce78ef003189eaf8c9c2353fee34df1ed370
9e1d727511e75c23460e684657e20bd8b4cd556699dae87ebf842bd30cb30d6c,-1,8,1,37.4434185,1576575280,Regular,cedfdbe2ddffa6ca520f55ca6319bef0260a9f97c5acb62be921d1d0a410966d
cedfdbe2ddffa6ca520f55ca6319bef0260a9f97c5acb62be921d1d0a410966d,1,3,1,37.4434185,1576537162,Vote,9e1d727511e75c23460e684657e20bd8b4cd556699dae87ebf842bd30cb30d6c
b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436,-1,26,1,37.4434185,1576513738,Regular,e1dd87456bf1be4d8db051cde98b969fbc76c01d63fe149d788197c1e00f7a79
e1dd87456bf1be4d8db051cde98b969fbc76c01d63fe149d788197c1e00f7a79,1,3,1,37.4434185,1576203740,Vote,b9ce416b3e9885433ca9def1da045d04341f30660d7e1afda6c2e790f2d28436
