tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3ddbc41ba05c6a043575c9bd1a613376999603e75ccea8b765f5f568ee1499d,-1,19,1,156.68684079,1553718959,Regular,b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8
d3ddbc41ba05c6a043575c9bd1a613376999603e75ccea8b765f5f568ee1499d,-1,20,1,156.68684079,1553718959,Regular,b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8
d3ddbc41ba05c6a043575c9bd1a613376999603e75ccea8b765f5f568ee1499d,-1,21,1,156.68684079,1553718959,Regular,b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8
d3ddbc41ba05c6a043575c9bd1a613376999603e75ccea8b765f5f568ee1499d,-1,22,1,156.68684079,1553718959,Regular,b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8
d3ddbc41ba05c6a043575c9bd1a613376999603e75ccea8b765f5f568ee1499d,-1,23,1,156.68684079,1553718959,Regular,b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8
d3ddbc41ba05c6a043575c9bd1a613376999603e75ccea8b765f5f568ee1499d,-1,10,1,156.68684079,1553718959,Regular,b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8
d3ddbc41ba05c6a043575c9bd1a613376999603e75ccea8b765f5f568ee1499d,-1,11,1,156.68684079,1553718959,Regular,b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8
d3ddbc41ba05c6a043575c9bd1a613376999603e75ccea8b765f5f568ee1499d,-1,12,1,156.68684079,1553718959,Regular,b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8
d3ddbc41ba05c6a043575c9bd1a613376999603e75ccea8b765f5f568ee1499d,-1,13,1,156.68684079,1553718959,Regular,b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8
d3ddbc41ba05c6a043575c9bd1a613376999603e75ccea8b765f5f568ee1499d,-1,14,1,156.68684079,1553718959,Regular,b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8
d3ddbc41ba05c6a043575c9bd1a613376999603e75ccea8b765f5f568ee1499d,-1,15,1,156.68684079,1553718959,Regular,b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8
d3ddbc41ba05c6a043575c9bd1a613376999603e75ccea8b765f5f568ee1499d,-1,16,1,156.68684079,1553718959,Regular,b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8
d3ddbc41ba05c6a043575c9bd1a613376999603e75ccea8b765f5f568ee1499d,-1,17,1,156.68684079,1553718959,Regular,b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8
d3ddbc41ba05c6a043575c9bd1a613376999603e75ccea8b765f5f568ee1499d,-1,18,1,156.68684079,1553718959,Regular,b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8
89ab0a4db7c3f9f4232c5e76aec1ea0c06314e2c70c7f30ef9a754160c63f23a,-1,19,1,156.68684079,1553718549,Regular,b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8
89ab0a4db7c3f9f4232c5e76aec1ea0c06314e2c70c7f30ef9a754160c63f23a,-1,21,1,156.68684079,1553718549,Regular,b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8
89ab0a4db7c3f9f4232c5e76aec1ea0c06314e2c70c7f30ef9a754160c63f23a,-1,22,1,156.68684079,1553718549,Regular,b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8
89ab0a4db7c3f9f4232c5e76aec1ea0c06314e2c70c7f30ef9a754160c63f23a,-1,23,1,156.68684079,1553718549,Regular,b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8
89ab0a4db7c3f9f4232c5e76aec1ea0c06314e2c70c7f30ef9a754160c63f23a,-1,24,1,156.68684079,1553718549,Regular,b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8
89ab0a4db7c3f9f4232c5e76aec1ea0c06314e2c70c7f30ef9a754160c63f23a,-1,20,1,156.68684079,1553718549,Regular,b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8
b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8,1,19,1,156.68684079,1552763589,Regular,d3ddbc41ba05c6a043575c9bd1a613376999603e75ccea8b765f5f568ee1499d
b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8,1,0,1,156.68684079,1552763589,Regular,89ab0a4db7c3f9f4232c5e76aec1ea0c06314e2c70c7f30ef9a754160c63f23a
b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8,1,1,1,156.68684079,1552763589,Regular,89ab0a4db7c3f9f4232c5e76aec1ea0c06314e2c70c7f30ef9a754160c63f23a
b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8,1,2,1,156.68684079,1552763589,Regular,89ab0a4db7c3f9f4232c5e76aec1ea0c06314e2c70c7f30ef9a754160c63f23a
b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8,1,3,1,156.68684079,1552763589,Regular,89ab0a4db7c3f9f4232c5e76aec1ea0c06314e2c70c7f30ef9a754160c63f23a
b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8,1,4,1,156.68684079,1552763589,Regular,89ab0a4db7c3f9f4232c5e76aec1ea0c06314e2c70c7f30ef9a754160c63f23a
b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8,1,5,1,156.68684079,1552763589,Regular,89ab0a4db7c3f9f4232c5e76aec1ea0c06314e2c70c7f30ef9a754160c63f23a
b48128a015f94171005686d0153baa92d2c1a00c513aaf75e8131328b83e13f8,1,6,1,156.68684079,1552763589,Regular,d3ddbc41ba05c6a043575c9bd1a613376999603e75ccea8b765f5f568ee1499d
