tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f34abcc43a7880aabed465719e6965fc010478ec7053cac221727c8b8c970d,-1,0,1,0.08921321,1579282916,Ticket,58e77491dc2ef18ab47954b38b1f3493b970dbee1b3c3acd19d7ae98235dd3d3
22f34abcc43a7880aabed465719e6965fc010478ec7053cac221727c8b8c970d,-1,1,1,26.7337819,1579282916,Ticket,58e77491dc2ef18ab47954b38b1f3493b970dbee1b3c3acd19d7ae98235dd3d3
a2e2fcdb9c2eadf76023115b2fc1f5ce0dcc4108059ed110f93039d889a3769f,-1,1,1,26.7337819,1579282916,Ticket,58e77491dc2ef18ab47954b38b1f3493b970dbee1b3c3acd19d7ae98235dd3d3
a2e2fcdb9c2eadf76023115b2fc1f5ce0dcc4108059ed110f93039d889a3769f,-1,0,1,0.08921321,1579282916,Ticket,58e77491dc2ef18ab47954b38b1f3493b970dbee1b3c3acd19d7ae98235dd3d3
de8562ac6efd1a6d698d30eea861c8c62bcac40096b41d78ebb1521ab6111082,-1,0,1,0.08921321,1579282916,Ticket,58e77491dc2ef18ab47954b38b1f3493b970dbee1b3c3acd19d7ae98235dd3d3
de8562ac6efd1a6d698d30eea861c8c62bcac40096b41d78ebb1521ab6111082,-1,1,1,26.7337819,1579282916,Ticket,58e77491dc2ef18ab47954b38b1f3493b970dbee1b3c3acd19d7ae98235dd3d3
f8b1c7816f444b58a3cd1e07b300ac54ac5592cd962fad4da85a5f73690b6575,-1,0,1,0.08921321,1579282916,Ticket,58e77491dc2ef18ab47954b38b1f3493b970dbee1b3c3acd19d7ae98235dd3d3
f8b1c7816f444b58a3cd1e07b300ac54ac5592cd962fad4da85a5f73690b6575,-1,1,1,26.7337819,1579282916,Ticket,58e77491dc2ef18ab47954b38b1f3493b970dbee1b3c3acd19d7ae98235dd3d3
58e77491dc2ef18ab47954b38b1f3493b970dbee1b3c3acd19d7ae98235dd3d3,1,1,1,26.7337819,1579282781,Regular,a2e2fcdb9c2eadf76023115b2fc1f5ce0dcc4108059ed110f93039d889a3769f
58e77491dc2ef18ab47954b38b1f3493b970dbee1b3c3acd19d7ae98235dd3d3,1,4,1,0.08921321,1579282781,Regular,f8b1c7816f444b58a3cd1e07b300ac54ac5592cd962fad4da85a5f73690b6575
58e77491dc2ef18ab47954b38b1f3493b970dbee1b3c3acd19d7ae98235dd3d3,1,5,1,26.7337819,1579282781,Regular,f8b1c7816f444b58a3cd1e07b300ac54ac5592cd962fad4da85a5f73690b6575
58e77491dc2ef18ab47954b38b1f3493b970dbee1b3c3acd19d7ae98235dd3d3,1,2,1,0.08921321,1579282781,Regular,22f34abcc43a7880aabed465719e6965fc010478ec7053cac221727c8b8c970d
58e77491dc2ef18ab47954b38b1f3493b970dbee1b3c3acd19d7ae98235dd3d3,1,3,1,26.7337819,1579282781,Regular,22f34abcc43a7880aabed465719e6965fc010478ec7053cac221727c8b8c970d
58e77491dc2ef18ab47954b38b1f3493b970dbee1b3c3acd19d7ae98235dd3d3,1,6,1,0.08921321,1579282781,Regular,de8562ac6efd1a6d698d30eea861c8c62bcac40096b41d78ebb1521ab6111082
58e77491dc2ef18ab47954b38b1f3493b970dbee1b3c3acd19d7ae98235dd3d3,1,7,1,26.7337819,1579282781,Regular,de8562ac6efd1a6d698d30eea861c8c62bcac40096b41d78ebb1521ab6111082
58e77491dc2ef18ab47954b38b1f3493b970dbee1b3c3acd19d7ae98235dd3d3,1,0,1,0.08921321,1579282781,Regular,a2e2fcdb9c2eadf76023115b2fc1f5ce0dcc4108059ed110f93039d889a3769f
