tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4c4d472bdadd4205082d4bd6a992127065c069a52c9ae5cba1eaae73f36ef0c,-1,3,1,286.25482581,1562452124,Regular,0d8aa09d4a26b8ef8013ee78deb6f2fd74e0910206a07795551e0f987bf70465
0d8aa09d4a26b8ef8013ee78deb6f2fd74e0910206a07795551e0f987bf70465,1,2,1,286.25482581,1562253697,Vote,f4c4d472bdadd4205082d4bd6a992127065c069a52c9ae5cba1eaae73f36ef0c
3440673debbb209ff490276c6dac038ef4bbbf2945b9397455d9b8627a1e6c92,-1,3,1,286.25482581,1561964268,Regular,8eb4521c2ac1ca90467c09ce07e24dca6c4e3f1eb65b7993b292b573f92b13c0
8eb4521c2ac1ca90467c09ce07e24dca6c4e3f1eb65b7993b292b573f92b13c0,1,2,1,286.25482581,1561927638,Vote,3440673debbb209ff490276c6dac038ef4bbbf2945b9397455d9b8627a1e6c92
e0a04fd67d1fd50ea1e8f8ae7fd3522ec2c2d1b3743501eb90df8eb78431d6a2,-1,0,1,286.30465384,1560859508,Regular,e85b13b0124916ccee1ef7b0ff8f48652cb155d6038f344b737579b7ac3f990c
e85b13b0124916ccee1ef7b0ff8f48652cb155d6038f344b737579b7ac3f990c,1,2,1,286.30465384,1560826266,Vote,e0a04fd67d1fd50ea1e8f8ae7fd3522ec2c2d1b3743501eb90df8eb78431d6a2
d52c393d7eb8c6b9dbb7722da881b29b3268f55b6804ea0def4d781db26f2d86,-1,1,1,286.30465384,1559998316,Regular,846555c96621be55aedb3dcf0d32d38588b0cdcaf5ec832b22bef2394c1161e5
f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f,-1,6,1,286.30465384,1559947979,Regular,1e39404c6bb90222b4a5cd5d80547ccccb4230aa2e27afe7b0327b527e6c9891
58dc2f15c4d34d2a995ff00c14d5d9a877b05143a8a816b0d35611840c00ff1c,-1,13,1,286.30465384,1559919764,Regular,47bd1ab027f2f49c736890f25c02d68a174ff8ff94404df2d351035bcca37f64
1e39404c6bb90222b4a5cd5d80547ccccb4230aa2e27afe7b0327b527e6c9891,1,2,1,286.30465384,1559580071,Vote,f86a103f807c50432264dfd519b4c482f81d67b6a273f357f562d380166a745f
47bd1ab027f2f49c736890f25c02d68a174ff8ff94404df2d351035bcca37f64,1,2,1,286.30465384,1559522622,Vote,58dc2f15c4d34d2a995ff00c14d5d9a877b05143a8a816b0d35611840c00ff1c
846555c96621be55aedb3dcf0d32d38588b0cdcaf5ec832b22bef2394c1161e5,1,2,1,286.30465384,1559393406,Vote,d52c393d7eb8c6b9dbb7722da881b29b3268f55b6804ea0def4d781db26f2d86
777bc8836cf25c8ef86455ab9d638680befda80523430d61e030f5d7629cd03a,-1,2,1,286.30465384,1558718693,Regular,96d0aa38ca1905fb85a14cbb4cd0e3b6a3447b08e60a0b485cb73786ce6856ab
96d0aa38ca1905fb85a14cbb4cd0e3b6a3447b08e60a0b485cb73786ce6856ab,1,2,1,286.30465384,1558680841,Vote,777bc8836cf25c8ef86455ab9d638680befda80523430d61e030f5d7629cd03a
f18195569ce37bf0cd5610d2bde276596f130afd0838781606ccc33801c6a47c,-1,0,1,284.68976429,1558393640,Ticket,704be52e738a460582860244ce7cdd31a1d6a71b1106d7018b18310f44eb0e34
01b66367e5904098e98f7933b283693ebb4c7073702f02de13d9794f0dc7c1d0,-1,0,1,284.68976429,1558393219,Ticket,704be52e738a460582860244ce7cdd31a1d6a71b1106d7018b18310f44eb0e34
03e3dd54bad71c770167bbee337f4b8bce78e148556e148d9f18338f455eba8e,-1,0,1,284.68976429,1558393219,Ticket,704be52e738a460582860244ce7cdd31a1d6a71b1106d7018b18310f44eb0e34
0491ebd901f6f89e83e6f23553726b7d3026be58f9d76cfba67ee6b7cff92b5f,-1,0,1,284.68976429,1558393219,Ticket,704be52e738a460582860244ce7cdd31a1d6a71b1106d7018b18310f44eb0e34
