tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ae0aed8b9c614da510ae07f4b9e790c5b078b10036536dd73363bd27c3be68,-1,1,1,351.31836246,1568633502,Ticket,5c4576c169de2352d9a5540f3f2464ce371cadf8c743e96b9e64a143f86881ef
18ae0aed8b9c614da510ae07f4b9e790c5b078b10036536dd73363bd27c3be68,-1,0,1,0.10539332,1568633502,Ticket,5c4576c169de2352d9a5540f3f2464ce371cadf8c743e96b9e64a143f86881ef
3b6df2190031fa3ee14895a8b80572e42b6b4c45bde9ad5372aae42b06486637,-1,1,1,351.31836246,1568633502,Ticket,5c4576c169de2352d9a5540f3f2464ce371cadf8c743e96b9e64a143f86881ef
3b6df2190031fa3ee14895a8b80572e42b6b4c45bde9ad5372aae42b06486637,-1,0,1,0.10539332,1568633502,Ticket,5c4576c169de2352d9a5540f3f2464ce371cadf8c743e96b9e64a143f86881ef
5443823a75ba8d041ea24f802c3c51237a6d17f811c8b70375fee78beba5323f,-1,1,1,351.31836246,1568633502,Ticket,5c4576c169de2352d9a5540f3f2464ce371cadf8c743e96b9e64a143f86881ef
5443823a75ba8d041ea24f802c3c51237a6d17f811c8b70375fee78beba5323f,-1,0,1,0.10539332,1568633502,Ticket,5c4576c169de2352d9a5540f3f2464ce371cadf8c743e96b9e64a143f86881ef
6d2a03ddff6566c7d7d61de7733475487a50de7e3e422aa7316b58a66b6a69ad,-1,1,1,351.31836246,1568633502,Ticket,5c4576c169de2352d9a5540f3f2464ce371cadf8c743e96b9e64a143f86881ef
6d2a03ddff6566c7d7d61de7733475487a50de7e3e422aa7316b58a66b6a69ad,-1,0,1,0.10539332,1568633502,Ticket,5c4576c169de2352d9a5540f3f2464ce371cadf8c743e96b9e64a143f86881ef
a4ebbdceabc20c303ba8807217599699452f64225eed899887d41e4d8616278d,-1,0,1,0.10539332,1568633502,Ticket,5c4576c169de2352d9a5540f3f2464ce371cadf8c743e96b9e64a143f86881ef
a4ebbdceabc20c303ba8807217599699452f64225eed899887d41e4d8616278d,-1,1,1,351.31836246,1568633502,Ticket,5c4576c169de2352d9a5540f3f2464ce371cadf8c743e96b9e64a143f86881ef
c295116b2fe19374d8e65412039fb961901088a431b37abc8d04d40e336fd304,-1,1,1,351.31836246,1568633502,Ticket,5c4576c169de2352d9a5540f3f2464ce371cadf8c743e96b9e64a143f86881ef
c295116b2fe19374d8e65412039fb961901088a431b37abc8d04d40e336fd304,-1,0,1,0.10539332,1568633502,Ticket,5c4576c169de2352d9a5540f3f2464ce371cadf8c743e96b9e64a143f86881ef
debe5e775f550d5dfaa5c73455878f1f43fcf6e96cc0441fefa107136983d096,-1,0,1,0.10539332,1568633502,Ticket,5c4576c169de2352d9a5540f3f2464ce371cadf8c743e96b9e64a143f86881ef
