tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fc6d4c988ae325a4928a9459ee380894e7d6dbe17b1bb36c33305124f0efae4,-1,0,1,0.04698229,1631329205,Ticket,9fda1930ab95baa364419f7183f33b12065748edba66fecbe7f8411a348db211
0fc6d4c988ae325a4928a9459ee380894e7d6dbe17b1bb36c33305124f0efae4,-1,1,1,22.16319803,1631329205,Ticket,9fda1930ab95baa364419f7183f33b12065748edba66fecbe7f8411a348db211
1cca478175a26c9399c25f2d37284ac5b1b15cd426d7f6e894827162a20b461d,-1,1,1,22.16319803,1631329205,Ticket,9fda1930ab95baa364419f7183f33b12065748edba66fecbe7f8411a348db211
1cca478175a26c9399c25f2d37284ac5b1b15cd426d7f6e894827162a20b461d,-1,0,1,0.04698229,1631329205,Ticket,9fda1930ab95baa364419f7183f33b12065748edba66fecbe7f8411a348db211
3f59560bb55b9c37c50fcf503bd4e8f13bbb6a051da767bd71618e86de2f9e9a,-1,1,1,22.16319803,1631329205,Ticket,9fda1930ab95baa364419f7183f33b12065748edba66fecbe7f8411a348db211
3f59560bb55b9c37c50fcf503bd4e8f13bbb6a051da767bd71618e86de2f9e9a,-1,0,1,0.04698229,1631329205,Ticket,9fda1930ab95baa364419f7183f33b12065748edba66fecbe7f8411a348db211
8e23d819fbcec085b938f142c7da5c4ec6d962d55dbf2e6ae6cdcecb7e9effbe,-1,1,1,22.16319803,1631329205,Ticket,9fda1930ab95baa364419f7183f33b12065748edba66fecbe7f8411a348db211
8e23d819fbcec085b938f142c7da5c4ec6d962d55dbf2e6ae6cdcecb7e9effbe,-1,0,1,0.04698229,1631329205,Ticket,9fda1930ab95baa364419f7183f33b12065748edba66fecbe7f8411a348db211
a359885e5a35735d9a8ac7ac9b54f5e20cb86183981a062026abcdec0bc3cb6e,-1,0,1,0.04698229,1631329205,Ticket,9fda1930ab95baa364419f7183f33b12065748edba66fecbe7f8411a348db211
a359885e5a35735d9a8ac7ac9b54f5e20cb86183981a062026abcdec0bc3cb6e,-1,1,1,22.16319803,1631329205,Ticket,9fda1930ab95baa364419f7183f33b12065748edba66fecbe7f8411a348db211
9fda1930ab95baa364419f7183f33b12065748edba66fecbe7f8411a348db211,1,6,1,0.04698229,1631329162,Regular,a359885e5a35735d9a8ac7ac9b54f5e20cb86183981a062026abcdec0bc3cb6e
9fda1930ab95baa364419f7183f33b12065748edba66fecbe7f8411a348db211,1,7,1,22.16319803,1631329162,Regular,a359885e5a35735d9a8ac7ac9b54f5e20cb86183981a062026abcdec0bc3cb6e
9fda1930ab95baa364419f7183f33b12065748edba66fecbe7f8411a348db211,1,4,1,0.04698229,1631329162,Regular,3f59560bb55b9c37c50fcf503bd4e8f13bbb6a051da767bd71618e86de2f9e9a
9fda1930ab95baa364419f7183f33b12065748edba66fecbe7f8411a348db211,1,3,1,22.16319803,1631329162,Regular,1cca478175a26c9399c25f2d37284ac5b1b15cd426d7f6e894827162a20b461d
9fda1930ab95baa364419f7183f33b12065748edba66fecbe7f8411a348db211,1,2,1,0.04698229,1631329162,Regular,1cca478175a26c9399c25f2d37284ac5b1b15cd426d7f6e894827162a20b461d
9fda1930ab95baa364419f7183f33b12065748edba66fecbe7f8411a348db211,1,9,1,22.16319803,1631329162,Regular,0fc6d4c988ae325a4928a9459ee380894e7d6dbe17b1bb36c33305124f0efae4
9fda1930ab95baa364419f7183f33b12065748edba66fecbe7f8411a348db211,1,8,1,0.04698229,1631329162,Regular,0fc6d4c988ae325a4928a9459ee380894e7d6dbe17b1bb36c33305124f0efae4
9fda1930ab95baa364419f7183f33b12065748edba66fecbe7f8411a348db211,1,1,1,22.16319803,1631329162,Regular,8e23d819fbcec085b938f142c7da5c4ec6d962d55dbf2e6ae6cdcecb7e9effbe
9fda1930ab95baa364419f7183f33b12065748edba66fecbe7f8411a348db211,1,0,1,0.04698229,1631329162,Regular,8e23d819fbcec085b938f142c7da5c4ec6d962d55dbf2e6ae6cdcecb7e9effbe
9fda1930ab95baa364419f7183f33b12065748edba66fecbe7f8411a348db211,1,5,1,22.16319803,1631329162,Regular,3f59560bb55b9c37c50fcf503bd4e8f13bbb6a051da767bd71618e86de2f9e9a
