tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b,-1,101,1,5.92509506,1613203273,Regular,ce283bee818b2e31735f8ac34d11f4fd66343abe8f9451fa684ea3fdedd627be
ce283bee818b2e31735f8ac34d11f4fd66343abe8f9451fa684ea3fdedd627be,1,3,1,5.92509506,1613115530,Vote,1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,88,1,5.95063303,1612716804,Regular,37ddc8fb2dfecc94fcfa3be1b0567bf54ad52b3bdadcef1aecbab8352021941c
37ddc8fb2dfecc94fcfa3be1b0567bf54ad52b3bdadcef1aecbab8352021941c,1,3,1,5.95063303,1612486559,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7,-1,13,1,5.95063303,1612426312,Regular,aaefeebd07d44ed977f50f85dcc5930fe25154aee43f968ebb4f2f8b251b2ea5
aaefeebd07d44ed977f50f85dcc5930fe25154aee43f968ebb4f2f8b251b2ea5,1,3,1,5.95063303,1612371588,Vote,fa062177389bb8964f4d0d5b9365dfa39ab7dcfb8177ebd09c1572664b9998f7
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,131,1,5.95063303,1612009832,Regular,415f45454dbcbcfd5fd1ad8bb32de0a0e575bc5468660efce5474021d7284725
415f45454dbcbcfd5fd1ad8bb32de0a0e575bc5468660efce5474021d7284725,1,3,1,5.95063303,1611935692,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,276,1,5.95063303,1611782608,Regular,7fc405cef05da3a20a442ec430a2f646b9016a47b0c9a6e110e007b49b466471
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,26,1,5.95063303,1611782608,Regular,3aff3366fe0768e744d34c98af9f0323def6d30daf587e885c2cc722e44bc10c
7fc405cef05da3a20a442ec430a2f646b9016a47b0c9a6e110e007b49b466471,1,3,1,5.95063303,1611684160,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
3aff3366fe0768e744d34c98af9f0323def6d30daf587e885c2cc722e44bc10c,1,3,1,5.95063303,1611669339,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,159,1,5.95063303,1611657096,Regular,fc7cb4cc2c52a4bb8e9b1a52d1b768f1ca1893743ef0aff21c07260f84ec277a
fc7cb4cc2c52a4bb8e9b1a52d1b768f1ca1893743ef0aff21c07260f84ec277a,1,3,1,5.95063303,1611589237,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,3,1,5.95063303,1611270972,Regular,f940ed5110d718992d31784d7b53b5399180a56255427d1d0513e21a110a4446
f940ed5110d718992d31784d7b53b5399180a56255427d1d0513e21a110a4446,1,3,1,5.95063303,1611235679,Vote,a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03
5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03,-1,207,1,5.95063303,1611225938,Regular,350e4ec48ddf1d8846b1725ddb44f72b7dfbda3ea62ec28ce6f67b906e23769a
350e4ec48ddf1d8846b1725ddb44f72b7dfbda3ea62ec28ce6f67b906e23769a,1,3,1,5.95063303,1611187380,Vote,5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03
