tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01006ad7bff0a08f930de16b7e46b4c90a9a6bf0e63b3fe9d5f5b6d63bdc98c6,-1,1,1,32.4638525,1589082692,Ticket,b7cd79955fcb6c25c226228d1ec6572787ad3404e69d9f013c3bbf133a1300da
01006ad7bff0a08f930de16b7e46b4c90a9a6bf0e63b3fe9d5f5b6d63bdc98c6,-1,0,1,0.07966797,1589082692,Ticket,b7cd79955fcb6c25c226228d1ec6572787ad3404e69d9f013c3bbf133a1300da
04baac362053e71d197ae115edcb7dfb600364b281f52859c6c51b041aa4a87d,-1,0,1,0.07966797,1589082692,Ticket,b7cd79955fcb6c25c226228d1ec6572787ad3404e69d9f013c3bbf133a1300da
04baac362053e71d197ae115edcb7dfb600364b281f52859c6c51b041aa4a87d,-1,1,1,32.4638525,1589082692,Ticket,b7cd79955fcb6c25c226228d1ec6572787ad3404e69d9f013c3bbf133a1300da
07dcd4577d6d22f48b042a9a1dd37ccd2ddd4129b4ce50b41e2a8b9514f761ba,-1,1,1,32.4638525,1589082692,Ticket,b7cd79955fcb6c25c226228d1ec6572787ad3404e69d9f013c3bbf133a1300da
07dcd4577d6d22f48b042a9a1dd37ccd2ddd4129b4ce50b41e2a8b9514f761ba,-1,0,1,0.07966797,1589082692,Ticket,b7cd79955fcb6c25c226228d1ec6572787ad3404e69d9f013c3bbf133a1300da
32d7ecd4103584980831601ad68e4b61654905d5a071dc6e802517ef311a9b3f,-1,0,1,0.07966797,1589082692,Ticket,b7cd79955fcb6c25c226228d1ec6572787ad3404e69d9f013c3bbf133a1300da
32d7ecd4103584980831601ad68e4b61654905d5a071dc6e802517ef311a9b3f,-1,1,1,32.4638525,1589082692,Ticket,b7cd79955fcb6c25c226228d1ec6572787ad3404e69d9f013c3bbf133a1300da
3e0d30748b54a7eac6b54f137a828777daaae65013dab5200bb34efaafed4110,-1,1,1,32.4638525,1589082692,Ticket,b7cd79955fcb6c25c226228d1ec6572787ad3404e69d9f013c3bbf133a1300da
3e0d30748b54a7eac6b54f137a828777daaae65013dab5200bb34efaafed4110,-1,0,1,0.07966797,1589082692,Ticket,b7cd79955fcb6c25c226228d1ec6572787ad3404e69d9f013c3bbf133a1300da
5174d64a769c167f61a69a4e03b9313489438890e72a4d18b887c1e4ee3e4928,-1,1,1,32.4638525,1589082692,Ticket,b7cd79955fcb6c25c226228d1ec6572787ad3404e69d9f013c3bbf133a1300da
5174d64a769c167f61a69a4e03b9313489438890e72a4d18b887c1e4ee3e4928,-1,0,1,0.07966797,1589082692,Ticket,b7cd79955fcb6c25c226228d1ec6572787ad3404e69d9f013c3bbf133a1300da
546eb354bb82a80058fd9282f8331c802bf20907b7da5b516913239fd005ee2d,-1,1,1,32.4638525,1589082692,Ticket,b7cd79955fcb6c25c226228d1ec6572787ad3404e69d9f013c3bbf133a1300da
546eb354bb82a80058fd9282f8331c802bf20907b7da5b516913239fd005ee2d,-1,0,1,0.07966797,1589082692,Ticket,b7cd79955fcb6c25c226228d1ec6572787ad3404e69d9f013c3bbf133a1300da
76ef7fe96ba1260598d5732271dbbe2618ddfa5d1e92fda9474aaae18d7bd257,-1,0,1,0.07966797,1589082692,Ticket,b7cd79955fcb6c25c226228d1ec6572787ad3404e69d9f013c3bbf133a1300da
76ef7fe96ba1260598d5732271dbbe2618ddfa5d1e92fda9474aaae18d7bd257,-1,1,1,32.4638525,1589082692,Ticket,b7cd79955fcb6c25c226228d1ec6572787ad3404e69d9f013c3bbf133a1300da
