tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
281e94ebe099922d47c2c899d6c651fae6fca54a2b94703d560ddc4f55f4b990,-1,0,1,7.77112764,1711451572,Ticket,a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd
ff87eb48125b85edcc3949f8fac49180ebdce42d7b1a92ff03fbc1b210ecc71d,-1,0,1,7.77112764,1711451572,Ticket,a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd
6a9a4fc0e7d458ea06db8966c3f5371a156933d9872fa3f8f059bc8360d014c9,-1,0,1,7.77112764,1711451454,Ticket,a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd
ec80743ab69874e664943bc7ea6ca8e57f61401b21ecaa05b505d6c338b80525,-1,0,1,7.77112764,1711451252,Ticket,a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd
88d083d488439157c9a68df3f06305c0a587611ff00085b7918ffdd34df09c1a,-1,0,1,7.77112764,1711450787,Ticket,a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd
6e25cb870fd0b0c7a1d653d6fb94fce6d95d4c2f4e687262fe58c7931177c466,-1,0,1,7.77112764,1711447590,Ticket,a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd
72fc3bf9bb755a09f84ae21e238919ef6588c25d64e4c95a765b8bb8ee5a5dd2,-1,0,1,7.77112764,1711447468,Ticket,a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd
13c0a51b89eb3eccf243feee99e0c44fc9d59fed8c97458ec4d92de86c4aa368,-1,0,1,7.77112764,1711447439,Ticket,a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd
4d141535400c28b478cae7a205c0c0fb02e6b0b5a6d46c60ee15c57404e13bf6,-1,0,1,7.77112764,1711447423,Ticket,a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd
dc2b84c0b5c34c5ccf884552cf7d3dfff0b52d8ade06f2366a690c0c56ced013,-1,0,1,7.77112764,1711447423,Ticket,a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd
39c0604eaee978940b720c11b9f2719681d269761577a9aeb2f3c2b2a91bd3fe,-1,0,1,7.77112764,1711447374,Ticket,a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd
a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd,1,5,1,7.77112764,1711447342,Regular,281e94ebe099922d47c2c899d6c651fae6fca54a2b94703d560ddc4f55f4b990
a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd,1,1,1,7.77112764,1711447342,Regular,13c0a51b89eb3eccf243feee99e0c44fc9d59fed8c97458ec4d92de86c4aa368
a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd,1,10,1,7.77112764,1711447342,Regular,72fc3bf9bb755a09f84ae21e238919ef6588c25d64e4c95a765b8bb8ee5a5dd2
a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd,1,2,1,7.77112764,1711447342,Regular,6e25cb870fd0b0c7a1d653d6fb94fce6d95d4c2f4e687262fe58c7931177c466
a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd,1,3,1,7.77112764,1711447342,Regular,88d083d488439157c9a68df3f06305c0a587611ff00085b7918ffdd34df09c1a
a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd,1,7,1,7.77112764,1711447342,Regular,6a9a4fc0e7d458ea06db8966c3f5371a156933d9872fa3f8f059bc8360d014c9
a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd,1,4,1,7.77112764,1711447342,Regular,ff87eb48125b85edcc3949f8fac49180ebdce42d7b1a92ff03fbc1b210ecc71d
a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd,1,9,1,7.77112764,1711447342,Regular,dc2b84c0b5c34c5ccf884552cf7d3dfff0b52d8ade06f2366a690c0c56ced013
a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd,1,8,1,7.77112764,1711447342,Regular,4d141535400c28b478cae7a205c0c0fb02e6b0b5a6d46c60ee15c57404e13bf6
a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd,1,6,1,7.77112764,1711447342,Regular,ec80743ab69874e664943bc7ea6ca8e57f61401b21ecaa05b505d6c338b80525
a8b71c5b63d7219c3b0b816f4bbfbbdac429b8b947dc9e96df0c04795cca77bd,1,0,1,7.77112764,1711447342,Regular,39c0604eaee978940b720c11b9f2719681d269761577a9aeb2f3c2b2a91bd3fe
