tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,-1,19,1,216.79958507,1555929611,Regular,4fddb792382cc30b0b8016369da16a47bc8b061cd08cd6b618b16696ca0fb4ba
4fddb792382cc30b0b8016369da16a47bc8b061cd08cd6b618b16696ca0fb4ba,1,2,1,216.79958507,1555602311,Vote,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
a7ffc7bf49f349bd82777423877f0cd07df26a3d33fe4fbdae5e0be7411b8d46,-1,3,1,216.79958507,1555006872,Regular,df43ec502c5717734ac47bf6d7af8a287bdc3563b5827698872a53091692e4ee
df43ec502c5717734ac47bf6d7af8a287bdc3563b5827698872a53091692e4ee,1,2,1,216.79958507,1554973675,Vote,a7ffc7bf49f349bd82777423877f0cd07df26a3d33fe4fbdae5e0be7411b8d46
1fcc61630de64265d129050646687ff471d89cef35f69499cc26c59820f3f8df,-1,3,1,216.79958507,1554734984,Regular,71a0e808dc547ab9b8a4bff1801e49569377c92bdf7471c7c57df82ddc50e37a
71a0e808dc547ab9b8a4bff1801e49569377c92bdf7471c7c57df82ddc50e37a,1,2,1,216.79958507,1554697427,Vote,1fcc61630de64265d129050646687ff471d89cef35f69499cc26c59820f3f8df
b0ddd99516d1fcc4ff96ecf8ba9304c60520c1af77dd216085e558687eab4000,-1,0,1,216.79958507,1554352701,Regular,f1a75c2c241bbe07417233c696e487fecab4ea95f6da39ab16dfe63bed0c752a
b5710f574de1a90258146c571bb657e453cf1ce6f439ee6276ba3e6957929894,-1,0,1,216.79958507,1554349194,Regular,d92d69df1a21d0998164238dc074a96748d1e94063f70559aac3769a349683d4
85fa2de07d46596be7e7a5e3349240d137d67b529a4c7b9da17424266a7afa9c,-1,19,1,216.79958507,1554336344,Regular,aa4a2b1c05d1415fd7c7fa67310f8ea67c70ed50ebaec30aff3b2719e9f93095
f1a75c2c241bbe07417233c696e487fecab4ea95f6da39ab16dfe63bed0c752a,1,2,1,216.79958507,1554303299,Vote,b0ddd99516d1fcc4ff96ecf8ba9304c60520c1af77dd216085e558687eab4000
d92d69df1a21d0998164238dc074a96748d1e94063f70559aac3769a349683d4,1,2,1,216.79958507,1553863551,Vote,b5710f574de1a90258146c571bb657e453cf1ce6f439ee6276ba3e6957929894
aa4a2b1c05d1415fd7c7fa67310f8ea67c70ed50ebaec30aff3b2719e9f93095,1,2,1,216.79958507,1553834544,Vote,85fa2de07d46596be7e7a5e3349240d137d67b529a4c7b9da17424266a7afa9c
52b2e8c8e863858e9e00ea3f19e07e84ca8a4187070775ddfbec44604c94dbce,-1,0,1,99.42340469,1553664889,Regular,ded210826789ca5cc96b2894eb87782c3ff0e360a9e9808b19d462ab450bfd0b
ded210826789ca5cc96b2894eb87782c3ff0e360a9e9808b19d462ab450bfd0b,1,20,1,99.42340469,1553664841,Regular,52b2e8c8e863858e9e00ea3f19e07e84ca8a4187070775ddfbec44604c94dbce
