tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c7682c41fbad67675b5eb2478e857fa5ccccfa038b9f7fc4bb1e6976e363aec,-1,6,1,1.92135567,1532093460,Regular,5659b361f64c69689f3dd81174b782fe11fd7b42ff7719870b857b2ac3fd94c1
0d8e78bdc6e12495f643f36d61762b7b16214e9dc191e5cfb12ecb996573b6ff,-1,4,1,0.07957176,1532092947,Regular,5659b361f64c69689f3dd81174b782fe11fd7b42ff7719870b857b2ac3fd94c1
0d8e78bdc6e12495f643f36d61762b7b16214e9dc191e5cfb12ecb996573b6ff,-1,5,1,1.92135567,1532092947,Regular,5659b361f64c69689f3dd81174b782fe11fd7b42ff7719870b857b2ac3fd94c1
0d8e78bdc6e12495f643f36d61762b7b16214e9dc191e5cfb12ecb996573b6ff,-1,6,1,0.07957176,1532092947,Regular,5659b361f64c69689f3dd81174b782fe11fd7b42ff7719870b857b2ac3fd94c1
0d8e78bdc6e12495f643f36d61762b7b16214e9dc191e5cfb12ecb996573b6ff,-1,7,1,1.92135567,1532092947,Regular,5659b361f64c69689f3dd81174b782fe11fd7b42ff7719870b857b2ac3fd94c1
0d8e78bdc6e12495f643f36d61762b7b16214e9dc191e5cfb12ecb996573b6ff,-1,8,1,0.07957176,1532092947,Regular,5659b361f64c69689f3dd81174b782fe11fd7b42ff7719870b857b2ac3fd94c1
0d8e78bdc6e12495f643f36d61762b7b16214e9dc191e5cfb12ecb996573b6ff,-1,9,1,1.92135567,1532092947,Regular,5659b361f64c69689f3dd81174b782fe11fd7b42ff7719870b857b2ac3fd94c1
0d8e78bdc6e12495f643f36d61762b7b16214e9dc191e5cfb12ecb996573b6ff,-1,10,1,0.07957176,1532092947,Regular,5659b361f64c69689f3dd81174b782fe11fd7b42ff7719870b857b2ac3fd94c1
0d8e78bdc6e12495f643f36d61762b7b16214e9dc191e5cfb12ecb996573b6ff,-1,3,1,1.92135567,1532092947,Regular,5659b361f64c69689f3dd81174b782fe11fd7b42ff7719870b857b2ac3fd94c1
0d8e78bdc6e12495f643f36d61762b7b16214e9dc191e5cfb12ecb996573b6ff,-1,2,1,0.07957176,1532092947,Regular,5659b361f64c69689f3dd81174b782fe11fd7b42ff7719870b857b2ac3fd94c1
5659b361f64c69689f3dd81174b782fe11fd7b42ff7719870b857b2ac3fd94c1,1,9,1,1.92135567,1532091427,Regular,2c7682c41fbad67675b5eb2478e857fa5ccccfa038b9f7fc4bb1e6976e363aec
5659b361f64c69689f3dd81174b782fe11fd7b42ff7719870b857b2ac3fd94c1,1,0,1,0.07957176,1532091427,Regular,0d8e78bdc6e12495f643f36d61762b7b16214e9dc191e5cfb12ecb996573b6ff
5659b361f64c69689f3dd81174b782fe11fd7b42ff7719870b857b2ac3fd94c1,1,1,1,1.92135567,1532091427,Regular,0d8e78bdc6e12495f643f36d61762b7b16214e9dc191e5cfb12ecb996573b6ff
5659b361f64c69689f3dd81174b782fe11fd7b42ff7719870b857b2ac3fd94c1,1,2,1,0.07957176,1532091427,Regular,0d8e78bdc6e12495f643f36d61762b7b16214e9dc191e5cfb12ecb996573b6ff
5659b361f64c69689f3dd81174b782fe11fd7b42ff7719870b857b2ac3fd94c1,1,3,1,1.92135567,1532091427,Regular,0d8e78bdc6e12495f643f36d61762b7b16214e9dc191e5cfb12ecb996573b6ff
5659b361f64c69689f3dd81174b782fe11fd7b42ff7719870b857b2ac3fd94c1,1,4,1,0.07957176,1532091427,Regular,0d8e78bdc6e12495f643f36d61762b7b16214e9dc191e5cfb12ecb996573b6ff
5659b361f64c69689f3dd81174b782fe11fd7b42ff7719870b857b2ac3fd94c1,1,5,1,1.92135567,1532091427,Regular,0d8e78bdc6e12495f643f36d61762b7b16214e9dc191e5cfb12ecb996573b6ff
5659b361f64c69689f3dd81174b782fe11fd7b42ff7719870b857b2ac3fd94c1,1,6,1,0.07957176,1532091427,Regular,0d8e78bdc6e12495f643f36d61762b7b16214e9dc191e5cfb12ecb996573b6ff
5659b361f64c69689f3dd81174b782fe11fd7b42ff7719870b857b2ac3fd94c1,1,7,1,1.92135567,1532091427,Regular,0d8e78bdc6e12495f643f36d61762b7b16214e9dc191e5cfb12ecb996573b6ff
5659b361f64c69689f3dd81174b782fe11fd7b42ff7719870b857b2ac3fd94c1,1,8,1,0.07957176,1532091427,Regular,0d8e78bdc6e12495f643f36d61762b7b16214e9dc191e5cfb12ecb996573b6ff
