tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15cf6568dbc0eaeff1ccb8fa59c51cf32ad6261851bc9febfeb7f0436cf31ec5,-1,78,1,6.36171879,1600897386,Regular,bd107a2b069a3b2c2872587106d56b8c7163826c133b40837ae24dac775ed98d
bd107a2b069a3b2c2872587106d56b8c7163826c133b40837ae24dac775ed98d,1,3,1,6.36171879,1600840746,Vote,15cf6568dbc0eaeff1ccb8fa59c51cf32ad6261851bc9febfeb7f0436cf31ec5
dca596dba1ebf1106dfa6e801743f22e49699b47b270e420bbfa8b6cb94fa3dc,-1,70,1,6.39155169,1600074246,Regular,d8c93c1b7820315e3328734aea9a380eab1459031480ce62018d7b3eec9c8c56
d8c93c1b7820315e3328734aea9a380eab1459031480ce62018d7b3eec9c8c56,1,3,1,6.39155169,1599986029,Vote,dca596dba1ebf1106dfa6e801743f22e49699b47b270e420bbfa8b6cb94fa3dc
0c4a125aa2f9d422f753f05347969d54e4307678ccf3e68d3bedc4311d4a3a49,-1,56,1,6.39155169,1599833364,Regular,27923fbb9c03acc335a7ebe8753e66197a6a77efd59376d47adce04a0947c643
27923fbb9c03acc335a7ebe8753e66197a6a77efd59376d47adce04a0947c643,1,3,1,6.39155169,1599763915,Vote,0c4a125aa2f9d422f753f05347969d54e4307678ccf3e68d3bedc4311d4a3a49
d81093b5002137c72534643484d1fb19482c96de8b68ce7c0a8a18d90985b788,-1,1,1,6.39155169,1599465578,Regular,dba15d6d47b33ec6729ce9c606d810614193f0cd34c4bfea995c7ca530baf000
96ca3cf3bc099d17fcf8cc39c8e31423a95ad344a09f968373ebe76b2f5f61b9,-1,0,1,6.39155169,1599445471,Regular,724b973d8838c72401b3c931cf978d9ee2d280036b5c3d60c5e6c1ed22ddb04d
dba15d6d47b33ec6729ce9c606d810614193f0cd34c4bfea995c7ca530baf000,1,3,1,6.39155169,1599439625,Vote,d81093b5002137c72534643484d1fb19482c96de8b68ce7c0a8a18d90985b788
724b973d8838c72401b3c931cf978d9ee2d280036b5c3d60c5e6c1ed22ddb04d,1,3,1,6.39155169,1599428865,Vote,96ca3cf3bc099d17fcf8cc39c8e31423a95ad344a09f968373ebe76b2f5f61b9
8b9c213fc0430e95294d940015345c371919411109cdb16a4d008cd7196f524a,-1,67,1,6.39155169,1598532575,Regular,785f69257be0438bab2afc62b7c349317fb058fe5c7e7e3bd181858f167820a6
785f69257be0438bab2afc62b7c349317fb058fe5c7e7e3bd181858f167820a6,1,3,1,6.39155169,1598475103,Vote,8b9c213fc0430e95294d940015345c371919411109cdb16a4d008cd7196f524a
71cd1e676a4f8758bc6283f4fd2d9041fea94ce46aecdada0ffa661af48efb6d,-1,1,1,6.39155169,1598088362,Regular,20e776e2167e89fa7fe20da3ae53e718c41a9dc3d4f10fbc60e1d58744d93af9
6f0db9764bc8cedffd9d0d046ab747a6f2bb31ee6e07442f002b261b8d9a27ee,-1,0,1,6.39155169,1598079881,Regular,05ac4173d77a6a3dcbafa72968da5c79ce37bd06888498769831e4b3ec56b02c
