tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a658432ddf63dd2b6f8b3da75e85f3a9ef8465017d405ee4af73718e7aad892,-1,0,1,0.09397252,1576914046,Ticket,b4054f53e97c7bec5325bb530ac79e34f5bc45fa7db3113e1767660d97ae20c6
8a658432ddf63dd2b6f8b3da75e85f3a9ef8465017d405ee4af73718e7aad892,-1,1,1,51.23663005,1576914046,Ticket,b4054f53e97c7bec5325bb530ac79e34f5bc45fa7db3113e1767660d97ae20c6
dd49c1b63f9767870c2998293d577e2ce515de4a77ed4ee0007d20d69f344d40,-1,1,1,51.23663005,1576914046,Ticket,b4054f53e97c7bec5325bb530ac79e34f5bc45fa7db3113e1767660d97ae20c6
dd49c1b63f9767870c2998293d577e2ce515de4a77ed4ee0007d20d69f344d40,-1,0,1,0.09397252,1576914046,Ticket,b4054f53e97c7bec5325bb530ac79e34f5bc45fa7db3113e1767660d97ae20c6
f214a4a3e2a4a194cf79a55d0f1aafb6444d2e98e964017953b6f364c30c3cc3,-1,0,1,0.09397252,1576914046,Ticket,b4054f53e97c7bec5325bb530ac79e34f5bc45fa7db3113e1767660d97ae20c6
f214a4a3e2a4a194cf79a55d0f1aafb6444d2e98e964017953b6f364c30c3cc3,-1,1,1,51.23663005,1576914046,Ticket,b4054f53e97c7bec5325bb530ac79e34f5bc45fa7db3113e1767660d97ae20c6
b4054f53e97c7bec5325bb530ac79e34f5bc45fa7db3113e1767660d97ae20c6,1,5,1,51.23663005,1576913724,Regular,8a658432ddf63dd2b6f8b3da75e85f3a9ef8465017d405ee4af73718e7aad892
b4054f53e97c7bec5325bb530ac79e34f5bc45fa7db3113e1767660d97ae20c6,1,2,1,0.09397252,1576913724,Regular,dd49c1b63f9767870c2998293d577e2ce515de4a77ed4ee0007d20d69f344d40
b4054f53e97c7bec5325bb530ac79e34f5bc45fa7db3113e1767660d97ae20c6,1,3,1,51.23663005,1576913724,Regular,dd49c1b63f9767870c2998293d577e2ce515de4a77ed4ee0007d20d69f344d40
b4054f53e97c7bec5325bb530ac79e34f5bc45fa7db3113e1767660d97ae20c6,1,0,1,0.09397252,1576913724,Regular,f214a4a3e2a4a194cf79a55d0f1aafb6444d2e98e964017953b6f364c30c3cc3
b4054f53e97c7bec5325bb530ac79e34f5bc45fa7db3113e1767660d97ae20c6,1,1,1,51.23663005,1576913724,Regular,f214a4a3e2a4a194cf79a55d0f1aafb6444d2e98e964017953b6f364c30c3cc3
b4054f53e97c7bec5325bb530ac79e34f5bc45fa7db3113e1767660d97ae20c6,1,4,1,0.09397252,1576913724,Regular,8a658432ddf63dd2b6f8b3da75e85f3a9ef8465017d405ee4af73718e7aad892
